"snapshot","kingdom","speciesCount"
"2014-03-28",1,795
"2014-03-28",6,1
"2020-04-01",1,1260
"2020-04-01",6,1
"2019-10-09",1,1260
"2019-10-09",6,1
"2018-07-11",1,1254
"2018-07-11",6,1
"2012-01-18",1,795
"2013-02-20",1,795
"2013-02-20",6,1
"2015-01-19",1,933
"2017-07-24",1,933
"2015-01-19",6,1
"2017-07-24",6,1
"2017-12-22",1,1254
"2017-12-22",6,1
"2016-07-04",1,933
"2016-07-04",6,1
"2016-10-07",1,933
"2016-10-07",6,1
"2015-10-01",1,933
"2015-10-01",6,1
"2013-09-10",1,795
"2013-09-10",6,1
"2016-01-04",1,933
"2016-01-04",6,1
"2018-04-09",1,1254
"2018-04-09",6,1
"2020-01-01",1,1260
"2020-01-01",6,1
"2019-04-06",1,1260
"2019-04-06",6,1
"2013-05-21",1,795
"2013-05-21",6,1
"2015-04-09",1,933
"2015-04-09",6,1
"2019-01-01",1,1254
"2019-01-01",6,1
"2017-10-12",1,933
"2017-10-12",6,1
"2013-07-09",1,795
"2012-10-31",1,795
"2013-07-09",6,1
"2012-10-31",6,1
"2018-09-28",1,1254
"2018-09-28",6,1
"2019-07-01",1,1260
"2019-07-01",6,1
"2017-04-12",1,933
"2017-04-12",6,1
"2016-04-05",1,933
"2016-04-05",6,1
"2013-12-20",1,795
"2016-12-27",1,933
"2013-12-20",6,1
"2016-12-27",6,1
"2012-03-26",1,795
"2012-07-13",1,795
"2012-07-13",6,1
"2012-12-11",1,795
"2012-12-11",6,1
"2015-07-03",1,933
"2015-07-03",6,1
"2014-09-08",1,933
"2014-09-08",6,1
