"snapshot","kingdom","speciesCount"
"2009-09-25",1,12433
"2009-09-25",5,2120
"2009-09-25",6,12381
"2010-04-01",1,12433
"2014-03-28",1,14768
"2010-04-01",5,2120
"2010-04-01",6,12381
"2014-03-28",5,2314
"2014-03-28",6,14785
"2020-04-01",1,16705
"2020-04-01",5,2323
"2020-04-01",6,15023
"2009-06-17",1,12433
"2009-06-17",5,2120
"2009-06-17",6,12381
"2019-10-09",1,16705
"2019-10-09",5,2323
"2019-10-09",6,15023
"2018-07-11",1,16698
"2018-07-11",5,2323
"2018-07-11",6,15023
"2012-01-18",1,14908
"2012-01-18",5,2346
"2012-01-18",6,12704
"2013-02-20",1,14768
"2013-02-20",5,2314
"2013-02-20",6,14785
"2015-01-19",1,14926
"2017-07-24",1,16538
"2015-01-19",5,2314
"2015-01-19",6,14785
"2017-07-24",5,2323
"2017-07-24",6,15023
"2017-12-22",1,16698
"2011-09-05",1,13677
"2017-12-22",5,2323
"2011-09-05",5,2346
"2017-12-22",6,15023
"2011-09-05",6,12704
"2009-12-16",1,12433
"2010-07-26",1,12433
"2009-12-16",5,2120
"2010-07-26",5,2120
"2009-12-16",6,12381
"2010-07-26",6,12381
"2016-07-04",1,16538
"2016-07-04",5,2323
"2016-07-04",6,15023
"2016-10-07",1,16538
"2016-10-07",5,2323
"2016-10-07",6,15023
"2015-10-01",1,14926
"2015-10-01",5,2314
"2015-10-01",6,14785
"2013-09-10",1,14768
"2013-09-10",5,2314
"2013-09-10",6,14785
"2008-12-17",1,12433
"2008-12-17",5,2120
"2008-12-17",6,12381
"2011-06-10",1,12433
"2011-06-10",5,2120
"2011-06-10",6,12381
"2007-12-19",1,12433
"2007-12-19",5,2120
"2007-12-19",6,12381
"2016-01-04",1,14926
"2016-01-04",5,2314
"2016-01-04",6,14785
"2018-04-09",1,16698
"2018-04-09",5,2323
"2018-04-09",6,15023
"2008-06-27",1,12433
"2008-06-27",5,2120
"2008-06-27",6,12381
"2010-11-17",1,12433
"2010-11-17",5,2120
"2010-11-17",6,12381
"2020-01-01",1,16705
"2020-01-01",5,2323
"2020-01-01",6,15023
"2019-04-06",1,16705
"2019-04-06",5,2323
"2019-04-06",6,15023
"2013-05-21",1,14768
"2013-05-21",5,2314
"2013-05-21",6,14785
"2015-04-09",1,14926
"2011-02-21",1,12433
"2015-04-09",5,2314
"2015-04-09",6,14785
"2011-02-21",5,2120
"2011-02-21",6,12381
"2019-01-01",1,16698
"2019-01-01",5,2323
"2019-01-01",6,15023
"2008-04-01",1,12433
"2008-04-01",5,2120
"2008-04-01",6,12381
"2017-10-12",1,16538
"2017-10-12",5,2323
"2017-10-12",6,15023
"2013-07-09",1,14768
"2012-10-31",1,14768
"2013-07-09",5,2314
"2013-07-09",6,14785
"2012-10-31",5,2314
"2012-10-31",6,14480
"2018-09-28",1,16698
"2018-09-28",5,2323
"2018-09-28",6,15023
"2019-07-01",1,16705
"2019-07-01",5,2323
"2019-07-01",6,15023
"2017-04-12",1,16538
"2017-04-12",5,2323
"2017-04-12",6,15023
"2009-04-06",1,12433
"2009-04-06",5,2120
"2009-04-06",6,12381
"2016-04-05",1,16510
"2016-04-05",5,2323
"2016-04-05",6,15000
"2013-12-20",1,14768
"2016-12-27",1,16538
"2013-12-20",5,2314
"2013-12-20",6,14785
"2016-12-27",5,2323
"2016-12-27",6,15023
"2008-10-10",1,12433
"2008-10-10",5,2120
"2008-10-10",6,12381
"2012-03-26",1,14768
"2012-07-13",1,14768
"2012-03-26",5,2314
"2012-03-26",6,12680
"2012-07-13",5,2314
"2012-07-13",6,14469
"2012-12-11",1,14768
"2012-12-11",5,2314
"2012-12-11",6,14480
"2015-07-03",1,14926
"2015-07-03",5,2314
"2015-07-03",6,14785
"2014-09-08",1,14926
"2014-09-08",5,2314
"2014-09-08",6,14785
