"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6146,18229,482,0,0
"2013-12-20",6574,19299,596,0,0
"2017-12-22",7263,21055,1029,0,0
"2014-03-28",6574,19299,596,0,0
"2015-04-09",6768,19468,596,0,0
"2008-10-10",6145,18230,482,0,0
"2020-04-01",7256,21047,1046,0,0
"2020-01-01",7256,21047,1046,0,0
"2013-09-10",6574,19299,596,0,0
"2009-04-06",6145,18230,482,0,0
"2012-07-13",6574,19299,596,0,0
"2014-09-08",6768,19468,596,0,0
"2016-10-07",7367,20735,660,0,0
"2010-07-26",6145,18230,482,0,0
"2016-07-04",7367,20735,660,0,0
"2018-04-09",7263,21055,1029,0,0
"2016-01-04",6768,19468,596,0,0
"2016-04-05",7362,20684,661,0,0
"2011-06-10",6145,18230,482,0,0
"2012-01-18",6593,19505,614,0,0
"2008-04-01",6061,17590,351,0,0
"2010-04-01",6145,18230,482,0,0
"2017-10-12",7367,20735,660,0,0
"2017-07-24",7367,20735,660,0,0
"2019-07-01",7256,21047,1046,0,0
"2019-01-01",7263,21055,1029,0,0
"2009-09-25",6145,18230,482,0,0
"2017-04-12",7367,20735,660,0,0
"2007-12-19",6061,17590,351,0,0
"2009-12-16",6145,18230,482,0,0
"2019-10-09",7256,21047,1046,0,0
"2011-09-05",6593,19505,614,0,0
"2019-04-06",7256,21047,1046,0,0
"2010-11-17",6145,18230,482,0,0
"2018-09-28",7263,21055,1029,0,0
"2012-12-11",6574,19299,596,0,0
"2015-10-01",6768,19468,596,0,0
"2016-12-27",7367,20735,660,0,0
"2009-06-17",6145,18230,482,0,0
"2013-02-20",6574,19299,596,0,0
"2012-10-31",6574,19299,596,0,0
"2013-05-21",6574,19299,596,0,0
"2012-03-26",6573,19300,595,0,0
"2015-07-03",6768,19468,596,0,0
"2013-07-09",6574,19299,596,0,0
"2015-01-19",6768,19468,596,0,0
"2008-12-17",6145,18230,482,0,0
"2018-07-11",7263,21055,1029,0,0
"2011-02-21",6145,18230,482,0,0
