"snapshot","kingdom","speciesCount"
"2017-12-22",1,603
"2018-04-09",1,728
"2018-07-11",1,728
"2018-09-28",1,734
"2018-09-28",6,228
"2019-01-01",1,793
"2019-01-01",6,228
"2019-04-06",1,799
"2019-04-06",6,379
"2019-07-01",1,1185
"2019-07-01",6,378
"2019-10-09",1,1185
"2019-10-09",6,378
"2020-01-01",1,1185
"2020-01-01",6,378
"2020-04-01",1,1185
"2020-04-01",6,386
"2020-07-01",1,1194
"2020-07-01",6,386
"2020-10-01",1,1194
"2020-10-01",6,386
"2021-01-01",1,1194
"2021-01-01",6,470
"2021-04-01",1,1194
"2021-04-01",6,470
