"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",90,48,0,0,0
"2013-02-20",165,154,0,0,0
"2012-10-31",165,155,0,0,0
"2013-05-21",175,156,0,0,0
"2012-03-26",92,22,0,0,0
"2015-07-03",275,490,11,0,0
"2013-07-09",175,156,0,0,0
"2015-01-19",260,482,11,0,0
"2008-12-17",87,33,0,0,0
"2018-07-11",290,424,126,0,0
"2011-02-21",86,21,0,0,0
"2008-06-27",83,33,0,0,0
"2013-12-20",180,178,0,0,0
"2017-12-22",284,426,126,0,0
"2014-03-28",234,274,0,0,0
"2015-04-09",272,484,11,0,0
"2008-10-10",86,34,0,0,0
"2020-04-01",368,505,146,0,0
"2020-01-01",358,464,145,0,0
"2013-09-10",183,176,0,0,0
"2009-04-06",90,48,0,0,0
"2012-07-13",156,155,0,0,0
"2014-09-08",254,478,11,0,0
"2016-10-07",274,471,61,0,0
"2010-07-26",90,47,0,0,0
"2016-07-04",277,471,61,0,0
"2018-04-09",290,424,126,0,0
"2016-01-04",274,471,61,0,0
"2016-04-05",275,471,61,0,0
"2011-06-10",87,23,0,0,0
"2012-01-18",91,23,0,0,0
"2008-04-01",85,31,0,0,0
"2010-04-01",89,46,0,0,0
"2017-10-12",285,450,94,0,0
"2017-07-24",282,449,94,0,0
"2019-07-01",335,444,145,0,0
"2019-01-01",288,421,126,0,0
"2009-09-25",88,46,0,0,0
"2017-04-12",283,448,94,0,0
"2007-12-19",65,27,0,0,0
"2009-12-16",89,46,0,0,0
"2019-10-09",343,449,145,0,0
"2011-09-05",87,23,0,0,0
"2019-04-06",316,430,144,0,0
"2010-11-17",114,47,0,0,0
"2018-09-28",286,420,126,0,0
"2012-12-11",166,155,0,0,0
"2015-10-01",288,514,11,0,0
"2016-12-27",276,447,94,0,0
