"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",103,35,0,0,0
"2013-02-20",196,123,0,0,0
"2012-10-31",196,124,0,0,0
"2013-05-21",206,125,0,0,0
"2012-03-26",101,13,0,0,0
"2015-07-03",406,370,0,0,0
"2013-07-09",206,125,0,0,0
"2015-01-19",391,362,0,0,0
"2008-12-17",104,16,0,0,0
"2018-07-11",367,473,0,0,0
"2011-02-21",94,13,0,0,0
"2008-06-27",99,17,0,0,0
"2013-12-20",218,140,0,0,0
"2017-12-22",361,475,0,0,0
"2014-03-28",294,214,0,0,0
"2015-04-09",403,364,0,0,0
"2008-10-10",103,17,0,0,0
"2020-04-01",470,549,0,0,0
"2020-01-01",449,518,0,0,0
"2013-09-10",221,138,0,0,0
"2009-04-06",103,35,0,0,0
"2012-07-13",187,124,0,0,0
"2014-09-08",383,360,0,0,0
"2016-10-07",364,442,0,0,0
"2010-07-26",101,36,0,0,0
"2016-07-04",367,442,0,0,0
"2018-04-09",367,473,0,0,0
"2016-01-04",364,442,0,0,0
"2016-04-05",365,442,0,0,0
"2011-06-10",97,13,0,0,0
"2012-01-18",101,13,0,0,0
"2008-04-01",101,15,0,0,0
"2010-04-01",100,35,0,0,0
"2017-10-12",369,460,0,0,0
"2017-07-24",366,459,0,0,0
"2019-07-01",418,506,0,0,0
"2019-01-01",365,470,0,0,0
"2009-09-25",99,35,0,0,0
"2017-04-12",367,458,0,0,0
"2007-12-19",79,13,0,0,0
"2009-12-16",100,35,0,0,0
"2019-10-09",429,508,0,0,0
"2011-09-05",97,13,0,0,0
"2019-04-06",398,492,0,0,0
"2010-11-17",125,36,0,0,0
"2018-09-28",362,470,0,0,0
"2012-12-11",197,124,0,0,0
"2015-10-01",429,384,0,0,0
"2016-12-27",360,457,0,0,0
