"snapshot","national","international"
"2009-06-17",0,378
"2013-02-20",0,524
"2012-10-31",0,534
"2013-05-21",0,650
"2012-03-26",0,460
"2015-07-03",0,1555
"2013-07-09",0,711
"2015-01-19",0,1266
"2008-12-17",0,401
"2018-07-11",411,1433
"2011-02-21",0,426
"2008-06-27",0,387
"2013-12-20",0,856
"2017-12-22",411,1451
"2014-03-28",0,989
"2015-04-09",0,1535
"2008-10-10",0,394
"2020-04-01",424,1596
"2020-01-01",424,1565
"2013-09-10",0,735
"2009-04-06",0,356
"2012-07-13",0,587
"2014-09-08",0,1218
"2016-10-07",0,1696
"2010-07-26",0,396
"2016-07-04",0,1679
"2018-04-09",411,1401
"2016-01-04",0,1603
"2016-04-05",0,1665
"2011-06-10",0,432
"2012-01-18",0,459
"2008-04-01",0,368
"2010-04-01",0,409
"2017-10-12",0,1734
"2017-07-24",0,1727
"2019-07-01",424,1508
"2019-01-01",411,1429
"2009-09-25",0,408
"2017-04-12",0,1713
"2007-12-19",0,328
"2009-12-16",0,409
"2019-10-09",424,1526
"2011-09-05",0,432
"2019-04-06",424,1478
"2010-11-17",0,424
"2018-09-28",411,1424
"2012-12-11",0,485
"2015-10-01",0,1599
"2016-12-27",0,1707
