"snapshot","occurrenceCount"
"2007-12-19",274195
"2008-04-01",279923
"2008-06-27",299064
"2008-10-10",322855
"2008-12-17",328845
"2009-04-06",374049
"2009-06-17",378333
"2009-09-25",427209
"2009-12-16",431931
"2010-04-01",433105
"2010-07-26",443287
"2010-11-17",489154
"2011-02-21",484128
"2011-06-10",489685
"2011-09-05",490621
"2012-01-18",514130
"2012-03-26",507894
"2012-07-13",587710
"2012-10-31",595620
"2012-12-11",590919
"2013-02-20",592488
"2013-05-21",627994
"2013-07-09",610307
"2013-09-10",640564
"2013-12-20",658602
"2014-03-28",665901
"2014-09-08",730170
"2015-01-19",743835
"2015-04-09",731295
"2015-07-03",759125
"2015-10-01",782483
"2016-01-04",787277
"2016-04-05",860604
"2016-07-04",872607
"2016-10-07",908856
"2016-12-27",972172
"2017-04-12",971806
"2017-07-24",991371
"2017-10-12",991204
"2017-12-22",1061802
"2018-04-09",1057706
"2018-07-11",1057924
"2018-09-28",1060324
"2019-01-01",1085295
"2019-04-06",1233977
"2019-07-01",1259277
"2019-10-09",1268620
"2020-01-01",1267132
"2020-04-01",1278682
"2020-07-01",1404706
"2020-10-01",1416620
"2021-01-01",1431966
"2021-04-01",1447616
"2021-07-01",1526668
"2021-10-01",1536592
"2022-01-01",1535463
"2022-04-01",1673053
"2022-07-01",1697472
"2022-10-01",1704131
