"snapshot","national","international"
"2007-12-19",1,20694
"2008-04-01",1,20772
"2008-06-27",1,21274
"2008-10-10",1,21466
"2008-12-17",1,21641
"2009-04-06",1,22874
"2009-06-17",1,22968
"2009-09-25",1,23648
"2009-12-16",1,24398
"2010-04-01",1,24439
"2010-07-26",1,24371
"2010-11-17",1,25186
"2011-02-21",1,24971
"2011-06-10",1,25094
"2011-09-05",1,25195
"2012-01-18",1,25467
"2012-03-26",1,25660
"2012-07-13",1,25830
"2012-10-31",1,26153
"2012-12-11",1,25220
"2013-02-20",1,25163
"2013-05-21",1,25439
"2013-07-09",1,26320
"2013-09-10",1,26599
"2013-12-20",1,26830
"2014-03-28",1,27663
"2014-09-08",1,28040
"2015-01-19",1,28482
"2015-04-09",1,28947
"2015-07-03",1,29171
"2015-10-01",1,29671
"2016-01-04",1,30189
"2016-04-05",1,31699
"2016-07-04",1,31771
"2016-10-07",1,31747
"2016-12-27",1,31966
"2017-04-12",1,32187
"2017-07-24",1,32596
"2017-10-12",1,32788
"2017-12-22",1387,40435
"2018-04-09",1387,33263
"2018-07-11",1387,33213
"2018-09-28",1387,33281
"2019-01-01",1387,33903
"2019-04-06",1394,34320
"2019-07-01",1394,34739
"2019-10-09",1394,35166
"2020-01-01",1394,34870
"2020-04-01",1394,35494
"2020-07-01",1404,35719
"2020-10-01",1404,36059
"2021-01-01",1404,36282
"2021-04-01",1404,36713
"2021-07-01",1390,37135
"2021-10-01",1390,37596
"2022-01-01",1390,37831
"2022-04-01",1394,38084
"2022-07-01",1394,38962
"2022-10-01",1394,39039
