"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4643,6896,161,0,0
"2008-04-01",4661,6917,165,0,0
"2008-06-27",5012,7456,161,0,0
"2008-10-10",5022,7486,162,0,0
"2008-12-17",5041,7719,193,0,0
"2009-04-06",5245,9102,371,0,0
"2009-06-17",5240,9115,371,0,0
"2009-09-25",5319,9987,466,0,0
"2009-12-16",5335,10011,468,0,0
"2010-04-01",5339,10017,468,0,0
"2010-07-26",5477,10123,471,0,0
"2010-11-17",3648,3536,90,0,0
"2011-02-21",5478,10489,586,0,0
"2011-06-10",5491,10475,590,0,0
"2011-09-05",5487,10476,590,0,0
"2012-01-18",5791,10554,590,0,0
"2012-03-26",5799,10551,589,0,0
"2012-07-13",5742,10568,835,0,0
"2012-10-31",5767,10716,898,0,0
"2012-12-11",5768,10717,898,0,0
"2013-02-20",5785,10753,901,0,0
"2013-05-21",5790,10794,910,0,0
"2013-07-09",5797,10799,910,0,0
"2013-09-10",5781,10762,1026,3,0
"2013-12-20",5775,10783,1038,3,0
"2014-03-28",5987,10855,1044,3,0
"2014-09-08",6098,10910,1137,10,0
"2015-01-19",6240,10990,1144,12,0
"2015-04-09",6260,11086,1159,12,0
"2015-07-03",6271,11215,1186,12,0
"2015-10-01",6398,11206,1183,12,0
"2016-01-04",6490,11185,1193,14,0
"2016-04-05",6928,12109,1462,14,0
"2016-07-04",6946,12127,1465,14,0
"2016-10-07",6850,12060,1470,14,0
"2016-12-27",6914,12130,1506,25,0
"2017-04-12",7071,12206,1505,25,0
"2017-07-24",7115,12276,1521,25,0
"2017-10-12",7170,12310,1526,25,0
"2017-12-22",7038,12290,1604,38,0
"2018-04-09",7242,12370,1612,38,0
"2018-07-11",7271,12421,1615,38,0
"2018-09-28",7281,12438,1597,38,0
"2019-01-01",7367,12528,1622,38,0
"2019-04-06",7390,12528,1638,97,0
"2019-07-01",7664,12966,1678,97,0
"2019-10-09",7836,13071,1684,97,0
"2020-01-01",7882,13153,1690,98,0
"2020-04-01",7953,13309,1703,98,0
"2020-07-01",8009,13375,1776,125,0
"2020-10-01",8091,13425,1805,125,0
"2021-01-01",8163,13536,1811,125,0
"2021-04-01",8318,13669,1823,125,0
"2021-07-01",8477,13780,1820,129,0
"2021-10-01",8522,13844,1827,129,0
"2022-01-01",8676,13926,1842,131,0
"2022-04-01",8759,13994,1858,158,0
"2022-07-01",9378,14133,1867,159,0
"2022-10-01",9409,14167,1878,159,0
