"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2733
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2733
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72359
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4041
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2733
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110757
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4041
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72359
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72359
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2733
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110757
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4041
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110757
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2733
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72359
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110757
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72359
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4041
