"snapshot","kingdom","speciesCount"
"2007-12-19",1,6137
"2007-12-19",6,6
"2008-04-01",1,6137
"2008-04-01",6,6
"2008-06-27",1,6138
"2008-06-27",6,6
"2008-10-10",1,6138
"2008-10-10",6,6
"2008-12-17",1,6138
"2008-12-17",6,6
"2009-04-06",1,6138
"2009-04-06",6,6
"2009-06-17",1,6138
"2009-06-17",6,6
"2009-09-25",1,6139
"2009-09-25",6,8
"2009-12-16",1,6139
"2009-12-16",6,9
"2010-04-01",1,6139
"2010-04-01",6,9
"2010-07-26",1,6141
"2010-07-26",6,8
"2010-11-17",1,208
"2010-11-17",6,10
"2011-02-21",1,210
"2011-02-21",6,10
"2011-06-10",1,210
"2011-06-10",6,10
"2011-09-05",1,209
"2011-09-05",6,10
"2012-01-18",1,213
"2012-01-18",6,7
"2012-03-26",1,213
"2012-03-26",6,10
"2012-07-13",1,214
"2012-07-13",6,11
"2012-10-31",1,215
"2012-10-31",6,12
"2012-12-11",1,215
"2012-12-11",6,12
"2013-02-20",1,217
"2013-02-20",6,12
"2013-05-21",1,217
"2013-05-21",6,12
"2013-07-09",1,220
"2013-07-09",5,5
"2013-07-09",6,16
"2013-09-10",1,221
"2013-09-10",5,5
"2013-09-10",6,16
"2013-12-20",1,219
"2013-12-20",5,5
"2013-12-20",6,15
"2014-03-28",1,222
"2014-03-28",5,5
"2014-03-28",6,18
"2014-09-08",1,228
"2014-09-08",5,5
"2014-09-08",6,17
"2015-01-19",1,229
"2015-01-19",5,6
"2015-01-19",6,20
"2015-04-09",1,229
"2015-04-09",5,6
"2015-04-09",6,20
"2015-07-03",1,229
"2015-07-03",5,6
"2015-07-03",6,20
"2015-10-01",1,229
"2015-10-01",5,6
"2015-10-01",6,20
"2016-01-04",1,244
"2016-01-04",5,6
"2016-01-04",6,21
"2016-04-05",1,247
"2016-04-05",5,6
"2016-04-05",6,21
"2016-07-04",1,247
"2016-07-04",5,6
"2016-07-04",6,21
"2016-10-07",1,255
"2016-10-07",5,6
"2016-10-07",6,22
"2016-12-27",1,267
"2016-12-27",5,7
"2016-12-27",6,22
"2017-04-12",1,267
"2017-04-12",5,7
"2017-04-12",6,21
"2017-07-24",1,266
"2017-07-24",5,7
"2017-07-24",6,22
"2017-10-12",1,267
"2017-10-12",5,8
"2017-10-12",6,23
"2017-12-22",1,279
"2017-12-22",5,8
"2017-12-22",6,27
"2018-04-09",1,287
"2018-04-09",5,8
"2018-04-09",6,30
"2018-07-11",1,288
"2018-07-11",5,10
"2018-07-11",6,29
"2018-09-28",1,306
"2018-09-28",5,11
"2018-09-28",6,33
"2019-01-01",1,320
"2019-01-01",5,11
"2019-01-01",6,34
"2019-04-06",1,332
"2019-04-06",5,10
"2019-04-06",6,35
"2019-07-01",1,339
"2019-07-01",5,10
"2019-07-01",6,37
"2019-10-09",1,340
"2019-10-09",5,10
"2019-10-09",6,44
"2020-01-01",1,343
"2020-01-01",5,10
"2020-01-01",6,65
"2020-04-01",1,346
"2020-04-01",5,10
"2020-04-01",6,69
"2020-07-01",1,358
"2020-07-01",5,10
"2020-07-01",6,204
"2020-10-01",1,359
"2020-10-01",5,10
"2020-10-01",6,205
"2021-01-01",1,375
"2021-01-01",5,10
"2021-01-01",6,254
"2021-04-01",1,377
"2021-04-01",5,10
"2021-04-01",6,254
"2021-07-01",1,378
"2021-07-01",5,10
"2021-07-01",6,256
"2021-10-01",1,398
"2021-10-01",5,9
"2021-10-01",6,268
"2021-10-01",8,1
"2022-01-01",1,399
"2022-01-01",5,9
"2022-01-01",6,272
"2022-01-01",8,1
"2022-04-01",1,420
"2022-04-01",5,9
"2022-04-01",6,276
"2022-04-01",8,1
"2022-07-01",1,424
"2022-07-01",5,9
"2022-07-01",6,277
"2022-07-01",8,1
"2022-10-01",1,421
"2022-10-01",5,9
"2022-10-01",6,281
"2022-10-01",8,1
"2023-01-01",1,454
"2023-01-01",5,10
"2023-01-01",6,288
"2023-01-01",8,1
"2023-04-01",1,465
"2023-04-01",4,1
"2023-04-01",5,11
"2023-04-01",6,290
"2023-04-01",8,1
"2023-07-01",1,469
"2023-07-01",4,1
"2023-07-01",5,11
"2023-07-01",6,294
"2023-07-01",8,1
"2023-10-01",1,492
"2023-10-01",4,1
"2023-10-01",5,12
"2023-10-01",6,297
"2023-10-01",8,1
"2024-01-01",1,501
"2024-01-01",4,1
"2024-01-01",5,12
"2024-01-01",6,299
"2024-01-01",8,1
"2024-04-01",1,518
"2024-04-01",4,1
"2024-04-01",5,13
"2024-04-01",6,301
"2024-04-01",8,1
