"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",7490
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"OCCURRENCE",34
"2007-12-19",6,"LIVING_SPECIMEN",6
"2008-04-01",1,"OCCURRENCE",7654
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-04-01",6,"OCCURRENCE",34
"2008-04-01",6,"PRESERVED_SPECIMEN",31
"2008-06-27",1,"OCCURRENCE",7655
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",31
"2008-06-27",6,"LIVING_SPECIMEN",12
"2008-06-27",6,"OCCURRENCE",5
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OCCURRENCE",7656
"2008-10-10",6,"PRESERVED_SPECIMEN",31
"2008-10-10",6,"OCCURRENCE",5
"2008-10-10",6,"LIVING_SPECIMEN",12
"2008-12-17",1,"OCCURRENCE",7656
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",37
"2008-12-17",6,"LIVING_SPECIMEN",12
"2008-12-17",6,"OCCURRENCE",5
"2009-04-06",1,"OCCURRENCE",7642
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-04-06",6,"OCCURRENCE",5
"2009-06-17",1,"OCCURRENCE",7640
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",5
"2009-06-17",6,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",7640
"2009-09-25",6,"OCCURRENCE",7
"2009-09-25",6,"PRESERVED_SPECIMEN",38
"2009-09-25",6,"LIVING_SPECIMEN",6
"2009-12-16",1,"OCCURRENCE",7639
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"OCCURRENCE",8
"2009-12-16",6,"PRESERVED_SPECIMEN",30
"2010-04-01",1,"OCCURRENCE",7639
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"OCCURRENCE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"OCCURRENCE",7639
"2010-07-26",6,"OCCURRENCE",7
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",30
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"OCCURRENCE",421
"2010-11-17",1,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",33
"2010-11-17",6,"OCCURRENCE",6
"2011-02-21",1,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"OCCURRENCE",421
"2011-02-21",1,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",6
"2011-06-10",1,"OCCURRENCE",421
"2011-06-10",1,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"PRESERVED_SPECIMEN",33
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",6
"2011-09-05",1,"OCCURRENCE",419
"2011-09-05",1,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",9
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"OCCURRENCE",6
"2011-09-05",6,"PRESERVED_SPECIMEN",33
"2012-01-18",1,"OCCURRENCE",419
"2012-01-18",1,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",6
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",30
"2012-03-26",1,"PRESERVED_SPECIMEN",18
"2012-03-26",1,"OCCURRENCE",419
"2012-03-26",1,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",33
"2012-03-26",6,"OCCURRENCE",6
"2012-03-26",6,"LIVING_SPECIMEN",7
"2012-07-13",1,"OCCURRENCE",419
"2012-07-13",1,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",18
