"snapshot","national","international"
"2007-12-19",1,208
"2008-04-01",1,207
"2008-06-27",1,208
"2008-10-10",1,208
"2008-12-17",1,208
"2009-04-06",1,208
"2009-06-17",1,208
"2009-09-25",1,211
"2009-12-16",1,212
"2010-04-01",1,212
"2010-07-26",1,211
"2010-11-17",1,214
"2011-02-21",1,216
"2011-06-10",1,218
"2011-09-05",1,217
"2012-01-18",1,218
"2012-03-26",1,221
"2012-07-13",1,222
"2012-10-31",1,224
"2012-12-11",1,224
"2013-02-20",1,226
"2013-05-21",1,226
"2013-07-09",1,238
"2013-09-10",1,239
"2013-12-20",1,239
"2014-03-28",1,245
"2014-09-08",1,250
"2015-01-19",1,255
"2015-04-09",1,255
"2015-07-03",1,255
"2015-10-01",1,255
"2016-01-04",1,271
"2016-04-05",1,274
"2016-07-04",1,274
"2016-10-07",1,283
"2016-12-27",1,296
"2017-04-12",1,295
"2017-07-24",1,295
"2017-10-12",1,298
"2017-12-22",49,267
"2018-04-09",49,278
"2018-07-11",49,280
"2018-09-28",49,320
"2019-01-01",49,336
"2019-04-06",54,343
"2019-07-01",54,347
"2019-10-09",54,352
"2020-01-01",54,374
"2020-04-01",54,382
"2020-07-01",63,521
"2020-10-01",63,525
"2021-01-01",63,593
"2021-04-01",63,595
"2021-07-01",65,597
"2021-10-01",65,634
"2022-01-01",65,641
"2022-04-01",70,663
"2022-07-01",70,669
"2022-10-01",70,669
"2023-01-01",70,711
"2023-04-01",70,725
"2023-07-01",70,735
"2023-10-01",79,755
"2024-01-01",79,769
"2024-04-01",79,789
