"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1,0,0,0,0
"2009-12-16",1,0,0,0,0
"2010-04-01",1,0,0,0,0
"2010-07-26",1,0,0,0,0
"2010-11-17",2,0,0,0,0
"2011-02-21",5,0,0,0,0
"2011-06-10",5,0,0,0,0
"2011-09-05",5,0,0,0,0
"2012-01-18",7,0,0,0,0
"2012-03-26",7,0,0,0,0
"2012-07-13",7,0,0,0,0
"2012-10-31",8,0,0,0,0
"2012-12-11",8,0,0,0,0
"2013-02-20",8,0,0,0,0
"2013-05-21",8,0,0,0,0
"2013-07-09",9,0,0,0,0
"2013-09-10",9,0,0,0,0
"2013-12-20",8,0,0,0,0
"2014-03-28",9,0,0,0,0
"2014-09-08",23,0,0,0,0
"2015-01-19",25,0,0,0,0
"2015-04-09",25,0,0,0,0
"2015-07-03",25,0,0,0,0
"2015-10-01",25,0,0,0,0
"2016-01-04",39,0,0,0,0
"2016-04-05",41,0,0,0,0
"2016-07-04",41,0,0,0,0
"2016-10-07",43,0,0,0,0
"2016-12-27",55,0,0,0,0
"2017-04-12",55,0,0,0,0
"2017-07-24",56,0,0,0,0
"2017-10-12",57,0,0,0,0
"2017-12-22",73,0,0,0,0
"2018-04-09",79,0,0,0,0
"2018-07-11",79,0,0,0,0
"2018-09-28",105,0,0,0,0
"2019-01-01",118,0,0,0,0
"2019-04-06",123,0,0,0,0
"2019-07-01",125,0,0,0,0
"2019-10-09",128,0,0,0,0
"2020-01-01",154,0,0,0,0
"2020-04-01",159,0,0,0,0
"2020-07-01",302,0,0,0,0
"2020-10-01",303,0,0,0,0
"2021-01-01",363,0,0,0,0
"2021-04-01",365,0,0,0,0
"2021-07-01",368,0,0,0,0
"2021-10-01",397,0,0,0,0
"2022-01-01",403,0,0,0,0
"2022-04-01",438,0,0,0,0
"2022-07-01",440,0,0,0,0
"2022-10-01",451,0,0,0,0
"2023-01-01",494,0,0,0,0
"2023-04-01",511,0,0,0,0
"2023-07-01",515,0,0,0,0
"2023-10-01",539,0,0,0,0
"2024-01-01",554,0,0,0,0
"2024-04-01",565,0,0,0,0
