"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",868,1713,0,0,0
"2015-04-09",917,2498,0,0,0
"2020-07-01",1324,4138,49,0,0
"2020-04-01",1326,4133,47,0,0
"2020-01-01",1286,4002,36,0,0
"2013-09-10",861,403,0,0,0
"2012-07-13",861,403,0,0,0
"2014-09-08",872,1718,0,0,0
"2016-10-07",958,2837,0,0,0
"2016-07-04",930,2623,0,0,0
"2018-04-09",1190,3744,20,0,0
"2016-01-04",935,2608,0,0,0
"2016-04-05",935,2608,0,0,0
"2012-01-18",861,403,0,0,0
"2017-10-12",1195,3675,20,0,0
"2017-07-24",1202,3645,19,0,0
"2019-07-01",1237,3911,36,0,0
"2019-01-01",1207,3767,21,0,0
"2017-04-12",1218,3591,5,0,0
"2019-10-09",1236,3913,36,0,0
"2011-09-05",861,403,0,0,0
"2019-04-06",1214,3798,21,0,0
"2018-09-28",1188,3746,20,0,0
"2012-12-11",861,403,0,0,0
"2015-10-01",930,2526,0,0,0
"2016-12-27",976,3119,0,0,0
"2013-02-20",861,403,0,0,0
"2012-10-31",861,403,0,0,0
"2013-05-21",861,403,0,0,0
"2012-03-26",861,403,0,0,0
"2015-07-03",933,2523,0,0,0
"2013-07-09",861,403,0,0,0
"2015-01-19",924,2485,0,0,0
"2018-07-11",1190,3744,20,0,0
"2013-12-20",861,403,0,0,0
"2017-12-22",1190,3744,20,0,0
