"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",61,8,0,0,0
"2015-04-09",204,128,0,0,0
"2008-10-10",28,6,0,0,0
"2020-01-01",1121,1010,124,32,0
"2013-09-10",59,8,0,0,0
"2009-04-06",28,6,0,0,0
"2012-07-13",60,7,0,0,0
"2014-09-08",182,127,0,0,0
"2016-10-07",422,261,9,0,0
"2010-07-26",105,35,0,0,0
"2016-07-04",413,258,9,0,0
"2018-04-09",750,602,72,0,0
"2016-01-04",303,240,9,0,0
"2016-04-05",402,251,9,0,0
"2011-06-10",27,4,0,0,0
"2012-01-18",33,7,0,0,0
"2008-04-01",28,6,0,0,0
"2010-04-01",7,1,0,0,0
"2017-10-12",489,275,39,0,0
"2017-07-24",439,265,36,0,0
"2019-07-01",1017,869,117,23,0
"2019-01-01",943,780,77,0,0
"2009-09-25",29,6,0,0,0
"2017-04-12",443,260,36,0,0
"2007-12-19",28,6,0,0,0
"2009-12-16",29,6,0,0,0
"2019-10-09",1064,956,118,25,0
"2011-09-05",32,6,0,0,0
"2019-04-06",1029,807,117,23,0
"2010-11-17",33,7,0,0,0
"2018-09-28",880,745,77,0,0
"2012-12-11",59,8,0,0,0
"2015-10-01",283,198,0,0,0
"2016-12-27",425,256,36,0,0
"2009-06-17",29,6,0,0,0
"2013-02-20",59,8,0,0,0
"2012-10-31",60,7,0,0,0
"2013-05-21",60,8,0,0,0
"2012-03-26",33,7,0,0,0
"2015-07-03",251,158,0,0,0
"2013-07-09",59,8,0,0,0
"2015-01-19",187,128,0,0,0
"2008-12-17",28,6,0,0,0
"2018-07-11",805,677,77,0,0
"2011-02-21",26,3,0,0,0
"2008-06-27",28,6,0,0,0
"2013-12-20",59,8,0,0,0
"2017-12-22",650,483,68,0,0
