"snapshot","national","international"
"2014-03-28",0,2048
"2015-04-09",0,2410
"2008-10-10",0,1614
"2020-01-01",291,3988
"2013-09-10",0,1967
"2009-04-06",0,1603
"2012-07-13",0,1711
"2014-09-08",0,2287
"2016-10-07",0,1816
"2010-07-26",0,1739
"2016-07-04",0,2944
"2018-04-09",236,3568
"2016-01-04",0,3076
"2016-04-05",0,2933
"2011-06-10",0,1673
"2012-01-18",0,1685
"2008-04-01",0,1604
"2010-04-01",0,1632
"2017-10-12",0,2251
"2017-07-24",0,1918
"2019-07-01",270,3815
"2019-01-01",236,3717
"2009-09-25",0,1656
"2017-04-12",0,1876
"2007-12-19",0,1604
"2009-12-16",0,1657
"2019-10-09",291,3888
"2011-09-05",0,1674
"2019-04-06",270,3789
"2010-11-17",0,1674
"2018-09-28",236,3639
"2012-12-11",0,1731
"2015-10-01",0,2572
"2016-12-27",0,1840
"2009-06-17",0,1650
"2013-02-20",0,1829
"2012-10-31",0,1736
"2013-05-21",0,1835
"2012-03-26",0,1685
"2015-07-03",0,2485
"2013-07-09",0,1962
"2015-01-19",0,2385
"2008-12-17",0,1617
"2018-07-11",236,3600
"2011-02-21",0,1663
"2008-06-27",0,1614
"2013-12-20",0,2031
"2017-12-22",236,3498
