"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"FOSSIL_SPECIMEN",64
"2014-09-08",0,"UNKNOWN",15
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",685
"2014-03-28",3,"LIVING_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",47
"2015-04-09",6,"LIVING_SPECIMEN",43
"2011-09-05",0,"UNKNOWN",8
"2009-12-16",1,"OBSERVATION",8
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",85
"2012-07-13",6,"UNKNOWN",85
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",29
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",761
"2019-07-01",6,"HUMAN_OBSERVATION",1484
"2015-07-03",6,"HUMAN_OBSERVATION",128
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",308
"2016-07-04",6,"LIVING_SPECIMEN",43
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",2223
"2013-09-10",6,"PRESERVED_SPECIMEN",1041
"2019-07-01",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",448
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",64
"2018-09-28",6,"UNKNOWN",1363
"2016-01-04",0,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",600
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",371
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",903
"2017-04-12",1,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"UNKNOWN",284
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",1335
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",66
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",8
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",8
"2012-01-18",6,"LIVING_SPECIMEN",84
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",1896
"2016-04-05",6,"PRESERVED_SPECIMEN",1337
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",15
"2019-01-01",5,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",828
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2010-04-01",5,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",38
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",21
"2008-04-01",5,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",1368
"2009-06-17",1,"UNKNOWN",2424
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",8
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",155
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1404
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",8
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",67
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2009-12-16",5,"UNKNOWN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",65
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2015-04-09",1,"UNKNOWN",317
"2019-01-01",6,"UNKNOWN",1341
"2013-02-20",1,"UNKNOWN",304
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",7
"2019-04-06",5,"UNKNOWN",2
"2017-04-12",3,"LIVING_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",7301
"2010-04-01",6,"UNKNOWN",284
"2016-12-27",6,"FOSSIL_SPECIMEN",64
"2017-10-12",5,"PRESERVED_SPECIMEN",817
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",64
"2016-12-27",0,"PRESERVED_SPECIMEN",6
"2019-07-01",6,"LIVING_SPECIMEN",114
"2009-06-17",1,"FOSSIL_SPECIMEN",360
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1890
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",13
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",313
"2020-01-01",0,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",64
"2010-11-17",0,"FOSSIL_SPECIMEN",21
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",64
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",128
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",371
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",284
"2013-05-21",6,"FOSSIL_SPECIMEN",64
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",76
"2015-01-19",1,"PRESERVED_SPECIMEN",1856
"2019-04-06",6,"UNKNOWN",1338
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",68
"2014-09-08",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",1310
"2008-12-17",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",974
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",767
"2016-04-05",1,"HUMAN_OBSERVATION",10962
"2017-04-12",1,"LITERATURE",434
"2016-07-04",1,"FOSSIL_SPECIMEN",371
"2020-01-01",0,"FOSSIL_SPECIMEN",198
"2016-10-07",1,"PRESERVED_SPECIMEN",764
"2020-01-01",1,"MATERIAL_SAMPLE",372
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",8
"2018-09-28",0,"FOSSIL_SPECIMEN",213
"2020-01-01",1,"UNKNOWN",1126
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2010-11-17",1,"FOSSIL_SPECIMEN",369
"2015-10-01",6,"LIVING_SPECIMEN",43
"2012-07-13",1,"FOSSIL_SPECIMEN",370
"2012-12-11",6,"LIVING_SPECIMEN",85
"2018-04-09",0,"HUMAN_OBSERVATION",37
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1462
"2007-12-19",1,"PRESERVED_SPECIMEN",235
"2018-07-11",6,"FOSSIL_SPECIMEN",128
"2019-01-01",1,"PRESERVED_SPECIMEN",2226
"2012-01-18",1,"UNKNOWN",455
"2013-05-21",1,"PRESERVED_SPECIMEN",1792
"2018-07-11",0,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",80
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2017-10-12",7,"PRESERVED_SPECIMEN",68
"2008-12-17",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",7491
"2015-10-01",1,"HUMAN_OBSERVATION",1542
"2012-12-11",1,"HUMAN_OBSERVATION",44
"2020-01-01",1,"FOSSIL_SPECIMEN",426
"2013-12-20",6,"LIVING_SPECIMEN",38
"2011-09-05",6,"UNKNOWN",85
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",305
"2018-09-28",1,"FOSSIL_SPECIMEN",761
"2018-04-09",1,"HUMAN_OBSERVATION",33068
"2019-07-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",600
"2017-10-12",0,"HUMAN_OBSERVATION",37
"2018-07-11",1,"PRESERVED_SPECIMEN",982
"2014-09-08",6,"FOSSIL_SPECIMEN",64
"2017-04-12",6,"LIVING_SPECIMEN",43
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",369
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",164
"2008-12-17",6,"LIVING_SPECIMEN",50
"2019-10-09",7,"PRESERVED_SPECIMEN",68
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"FOSSIL_SPECIMEN",64
"2019-07-01",1,"UNKNOWN",1218
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",317
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",1213
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",28262
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",2
"2019-10-09",0,"HUMAN_OBSERVATION",37
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1335
"2009-04-06",6,"LIVING_SPECIMEN",53
"2014-09-08",1,"PRESERVED_SPECIMEN",1871
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",293
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",371
"2017-12-22",1,"FOSSIL_SPECIMEN",749
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2009-12-16",0,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",64
"2015-04-09",6,"UNKNOWN",104
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",76
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2019-10-09",1,"HUMAN_OBSERVATION",58221
"2015-01-19",5,"PRESERVED_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",214
"2019-04-06",1,"MATERIAL_SAMPLE",171
"2010-04-01",1,"FOSSIL_SPECIMEN",369
"2017-07-24",1,"HUMAN_OBSERVATION",15334
"2011-02-21",6,"LIVING_SPECIMEN",84
"2016-01-04",0,"HUMAN_OBSERVATION",37
"2016-12-27",5,"PRESERVED_SPECIMEN",731
"2008-04-01",1,"FOSSIL_SPECIMEN",354
"2009-06-17",6,"FOSSIL_SPECIMEN",64
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2017-04-12",0,"UNKNOWN",8
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",707
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"UNKNOWN",102
"2008-12-17",0,"UNKNOWN",8
"2012-03-26",6,"LIVING_SPECIMEN",84
"2020-01-01",5,"UNKNOWN",2
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",50
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",369
"2013-02-20",6,"FOSSIL_SPECIMEN",64
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",29
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",955
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",371
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2015-01-19",6,"PRESERVED_SPECIMEN",1099
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1632
"2019-04-06",1,"FOSSIL_SPECIMEN",762
"2018-04-09",1,"OBSERVATION",4
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",23529
"2016-12-27",6,"PRESERVED_SPECIMEN",1346
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",140
"2017-04-12",1,"UNKNOWN",252
"2016-07-04",6,"FOSSIL_SPECIMEN",64
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",1346
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2009-06-17",1,"PRESERVED_SPECIMEN",1445
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",13
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2578
"2014-03-28",5,"UNKNOWN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",1338
"2010-11-17",6,"FOSSIL_SPECIMEN",64
"2012-07-13",6,"FOSSIL_SPECIMEN",64
"2018-04-09",5,"HUMAN_OBSERVATION",65
"2009-09-25",6,"PRESERVED_SPECIMEN",1035
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",7457
"2013-02-20",1,"PRESERVED_SPECIMEN",1781
"2012-01-18",6,"UNKNOWN",85
"2013-05-21",6,"PRESERVED_SPECIMEN",1040
"2015-01-19",7,"PRESERVED_SPECIMEN",67
"2018-07-11",5,"PRESERVED_SPECIMEN",841
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2011-06-10",0,"UNKNOWN",8
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",169
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2013-09-10",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"UNKNOWN",2381
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2011-02-21",0,"UNKNOWN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",370
"2016-07-04",1,"PRESERVED_SPECIMEN",1957
"2014-03-28",6,"UNKNOWN",78
"2018-09-28",6,"FOSSIL_SPECIMEN",128
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2018-04-09",6,"HUMAN_OBSERVATION",1143
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",27
"2009-09-25",7,"PRESERVED_SPECIMEN",67
"2010-11-17",1,"PRESERVED_SPECIMEN",1454
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2012-07-13",1,"PRESERVED_SPECIMEN",1466
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",20
"2019-01-01",7,"PRESERVED_SPECIMEN",68
"2012-03-26",0,"UNKNOWN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"PRESERVED_SPECIMEN",66
"2018-07-11",6,"PRESERVED_SPECIMEN",7320
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",459
"2018-04-09",3,"LIVING_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",2
"2016-04-05",1,"LITERATURE",434
"2014-09-08",5,"PRESERVED_SPECIMEN",76
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",91
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",351
"2015-01-19",1,"HUMAN_OBSERVATION",971
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",4
"2020-01-01",1,"PRESERVED_SPECIMEN",2270
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2019-07-01",6,"UNKNOWN",1345
"2015-07-03",6,"UNKNOWN",104
"2018-09-28",1,"PRESERVED_SPECIMEN",2214
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"HUMAN_OBSERVATION",174
"2012-03-26",1,"UNKNOWN",455
"2019-10-09",5,"HUMAN_OBSERVATION",146
"2011-06-10",1,"FOSSIL_SPECIMEN",376
"2018-07-11",7,"PRESERVED_SPECIMEN",68
"2016-12-27",1,"HUMAN_OBSERVATION",15310
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2013-09-10",1,"HUMAN_OBSERVATION",164
"2015-10-01",1,"LITERATURE",434
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",50
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",1095
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",1403
"2011-02-21",1,"OBSERVATION",8
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",37
"2015-07-03",6,"FOSSIL_SPECIMEN",64
"2017-12-22",6,"FOSSIL_SPECIMEN",128
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"UNKNOWN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",43
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",1335
"2015-04-09",1,"FOSSIL_SPECIMEN",371
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",9625
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",4979
"2012-10-31",5,"PRESERVED_SPECIMEN",41
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2018-04-09",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"HUMAN_OBSERVATION",169
"2014-09-08",7,"PRESERVED_SPECIMEN",67
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2008-04-01",6,"FOSSIL_SPECIMEN",64
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",33430
"2008-12-17",5,"UNKNOWN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1873
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",64
"2017-12-22",1,"PRESERVED_SPECIMEN",872
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"FOSSIL_SPECIMEN",64
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",1040
"2019-04-06",6,"FOSSIL_SPECIMEN",128
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2018-04-09",6,"LIVING_SPECIMEN",114
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",1467
"2017-10-12",5,"LIVING_SPECIMEN",2
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"UNKNOWN",1404
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",235
"2009-06-17",6,"PRESERVED_SPECIMEN",1032
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2016-07-04",5,"PRESERVED_SPECIMEN",600
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",268
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",37
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",434
"2009-12-16",1,"PRESERVED_SPECIMEN",1462
"2012-01-18",1,"FOSSIL_SPECIMEN",370
"2013-02-20",6,"PRESERVED_SPECIMEN",1040
"2019-07-01",1,"MACHINE_OBSERVATION",9625
"2012-10-31",7,"PRESERVED_SPECIMEN",66
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1856
"2011-06-10",5,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",8
"2019-04-06",1,"PRESERVED_SPECIMEN",2234
"2017-10-12",6,"LIVING_SPECIMEN",43
"2019-10-09",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",2401
"2009-04-06",6,"UNKNOWN",269
"2009-06-17",7,"PRESERVED_SPECIMEN",67
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",64
"2014-03-28",1,"FOSSIL_SPECIMEN",371
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1339
"2017-07-24",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",1018
"2019-07-01",0,"FOSSIL_SPECIMEN",214
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2019-07-01",1,"MATERIAL_SAMPLE",171
"2018-09-28",5,"PRESERVED_SPECIMEN",878
"2010-11-17",6,"PRESERVED_SPECIMEN",1032
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1039
"2007-12-19",1,"OBSERVATION",1335
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",66
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2013-05-21",1,"OBSERVATION",29
"2011-06-10",6,"UNKNOWN",86
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",8
"2016-01-04",1,"LITERATURE",434
"2016-04-05",1,"UNKNOWN",313
"2010-04-01",3,"PRESERVED_SPECIMEN",1
