"snapshot","year","occurrenceCount"
"2019-01-01",1955,2
"2019-01-01",1956,4
"2019-01-01",1960,2
"2019-01-01",1961,18
"2019-01-01",1963,7
"2019-01-01",1967,1
"2019-01-01",1968,4
"2019-01-01",1969,1
"2019-01-01",1971,1
"2019-01-01",1972,2
"2019-01-01",1973,16
"2019-01-01",1979,1
"2019-01-01",1980,7
"2019-01-01",1982,1
"2019-01-01",1983,8
"2019-01-01",1986,6
"2019-01-01",1987,14
"2019-01-01",1988,1
"2019-01-01",1989,11
"2019-01-01",1990,26
"2019-01-01",1991,54
"2019-01-01",1992,73
"2019-01-01",1993,288
"2019-01-01",1994,9
"2019-01-01",1996,22
"2019-01-01",1997,106
"2019-01-01",1998,20
"2019-01-01",1999,139
"2019-01-01",2000,218
"2019-01-01",2001,235
"2019-01-01",2004,23
"2019-01-01",2005,8
"2019-01-01",2006,167
"2019-01-01",2007,185
"2019-01-01",2008,213
"2019-01-01",2009,400
"2019-01-01",2010,275
"2019-01-01",2011,1558
"2019-01-01",2012,1890
"2019-01-01",2013,199
"2019-01-01",2014,323
"2019-01-01",2015,680
"2019-01-01",2016,1173
"2018-09-28",1955,2
"2018-09-28",1956,4
"2018-09-28",1960,2
"2018-09-28",1961,18
"2018-09-28",1963,7
"2018-09-28",1967,1
"2019-07-01",1955,2
"2018-09-28",1968,4
"2019-07-01",1956,4
"2018-09-28",1969,1
"2018-09-28",1971,1
"2018-09-28",1972,2
"2019-07-01",1960,2
"2018-09-28",1973,16
"2019-07-01",1961,18
"2019-07-01",1963,7
"2018-09-28",1979,1
"2019-07-01",1967,7
"2018-09-28",1980,7
"2019-07-01",1968,4
"2019-07-01",1969,1
"2018-09-28",1982,1
"2018-09-28",1983,8
"2019-07-01",1971,1
"2019-07-01",1972,2
"2019-07-01",1973,15
"2018-09-28",1986,6
"2018-09-28",1987,14
"2018-09-28",1988,1
"2018-09-28",1989,11
"2018-09-28",1990,26
"2019-07-01",1978,18
"2018-09-28",1991,54
"2019-07-01",1979,1
"2018-09-28",1992,73
"2019-07-01",1980,7
"2018-09-28",1993,288
"2018-09-28",1994,9
"2019-07-01",1982,1
"2019-07-01",1983,8
"2018-09-28",1996,22
"2018-09-28",1997,106
"2019-07-01",1985,3
"2018-09-28",1998,20
"2019-07-01",1986,6
"2018-09-28",1999,139
"2019-07-01",1987,14
"2018-09-28",2000,218
"2019-07-01",1988,1
"2018-09-28",2001,235
"2019-07-01",1989,11
"2019-07-01",1990,38
"2019-07-01",1991,119
"2018-09-28",2004,23
"2019-07-01",1992,193
"2018-09-28",2005,8
"2019-07-01",1993,469
"2018-09-28",2006,167
"2019-07-01",1994,173
"2018-09-28",2007,185
"2019-07-01",1995,113
"2018-09-28",2008,213
"2019-07-01",1996,69
"2018-09-28",2009,400
"2019-07-01",1997,248
"2018-09-28",2010,275
"2019-07-01",1998,134
"2018-09-28",2011,1558
"2019-07-01",1999,215
"2018-09-28",2012,1890
"2019-07-01",2000,313
"2018-09-28",2013,199
"2019-07-01",2001,326
"2018-09-28",2014,323
"2019-07-01",2002,88
"2018-09-28",2015,680
"2019-07-01",2003,9
"2018-09-28",2016,1173
"2019-07-01",2004,29
"2019-07-01",2005,8
"2019-07-01",2006,167
"2019-07-01",2007,185
"2019-07-01",2008,198
"2019-07-01",2009,411
"2019-07-01",2010,275
"2019-07-01",2011,1582
"2019-07-01",2012,1922
"2019-07-01",2013,208
"2019-07-01",2014,323
"2019-07-01",2015,680
"2019-07-01",2016,1173
"2019-07-01",2017,3570
"2019-07-01",2018,4453
"2019-10-09",1955,2
"2019-10-09",1956,4
"2019-10-09",1960,2
"2019-10-09",1961,18
"2019-10-09",1963,7
"2018-07-11",1955,2
"2018-07-11",1956,4
"2019-10-09",1967,7
"2019-10-09",1968,4
"2019-10-09",1969,1
"2018-07-11",1960,2
"2019-10-09",1971,1
"2018-07-11",1961,18
"2019-10-09",1972,2
"2019-10-09",1973,15
"2018-07-11",1963,7
"2018-07-11",1967,1
"2019-10-09",1978,18
"2018-07-11",1968,4
"2019-10-09",1979,1
"2018-07-11",1969,1
"2019-10-09",1980,7
"2018-07-11",1971,1
"2019-10-09",1982,1
"2018-07-11",1972,2
"2019-10-09",1983,8
"2018-07-11",1973,16
"2019-10-09",1985,3
"2019-10-09",1986,6
"2019-10-09",1987,14
"2019-10-09",1988,1
"2019-10-09",1989,11
"2018-07-11",1979,1
"2019-10-09",1990,38
"2018-07-11",1980,7
"2019-10-09",1991,119
"2019-10-09",1992,193
"2017-12-22",1955,2
"2018-07-11",1982,1
"2019-10-09",1993,469
"2017-12-22",1956,4
"2018-07-11",1983,8
"2019-10-09",1994,173
"2019-10-09",1995,113
"2019-10-09",1996,69
"2018-07-11",1986,6
"2019-10-09",1997,248
"2017-12-22",1960,2
"2018-07-11",1987,14
"2019-10-09",1998,134
"2017-12-22",1961,18
"2018-07-11",1988,1
"2019-10-09",1999,215
"2018-07-11",1989,11
"2019-10-09",2000,313
"2017-12-22",1963,7
"2018-07-11",1990,26
"2019-10-09",2001,326
"2018-07-11",1991,54
"2019-10-09",2002,88
"2018-07-11",1992,73
"2019-10-09",2003,9
"2018-07-11",1993,288
"2019-10-09",2004,29
"2017-12-22",1967,1
"2018-07-11",1994,9
"2019-10-09",2005,8
"2017-12-22",1968,4
"2019-10-09",2006,167
"2017-12-22",1969,1
"2018-07-11",1996,22
"2019-10-09",2007,185
"2018-07-11",1997,106
"2019-10-09",2008,198
"2017-12-22",1971,1
"2018-07-11",1998,20
"2019-10-09",2009,411
"2017-12-22",1972,2
"2018-07-11",1999,139
"2019-10-09",2010,275
"2017-12-22",1973,16
"2018-07-11",2000,218
"2019-10-09",2011,1582
"2018-07-11",2001,235
"2019-10-09",2012,1922
"2019-10-09",2013,208
"2019-10-09",2014,323
"2018-07-11",2004,23
"2019-10-09",2015,680
"2018-07-11",2005,8
"2019-10-09",2016,1173
"2017-12-22",1979,1
"2018-07-11",2006,167
"2019-10-09",2017,3570
"2017-12-22",1980,7
"2018-07-11",2007,185
"2019-10-09",2018,4453
"2018-07-11",2008,213
"2017-12-22",1982,1
"2018-07-11",2009,400
"2017-12-22",1983,8
"2018-07-11",2010,275
"2018-07-11",2011,1558
"2018-07-11",2012,1890
"2017-12-22",1986,6
"2018-07-11",2013,199
"2017-12-22",1987,14
"2018-07-11",2014,323
"2017-12-22",1988,1
"2018-07-11",2015,680
"2017-12-22",1989,11
"2018-07-11",2016,1173
"2017-12-22",1990,26
"2017-12-22",1991,54
"2017-12-22",1992,73
"2017-12-22",1993,288
"2017-12-22",1994,9
"2017-12-22",1996,22
"2017-12-22",1997,106
"2017-12-22",1998,20
"2017-12-22",1999,139
"2017-12-22",2000,218
"2017-12-22",2001,235
"2017-12-22",2004,23
"2017-12-22",2005,8
"2017-12-22",2006,167
"2017-12-22",2007,185
"2017-12-22",2008,213
"2017-12-22",2009,400
"2017-12-22",2010,275
"2017-12-22",2011,1558
"2017-12-22",2012,1890
"2017-12-22",2013,199
"2017-12-22",2014,323
"2017-12-22",2015,680
"2017-12-22",2016,1173
"2018-04-09",1955,2
"2018-04-09",1956,4
"2018-04-09",1960,2
"2018-04-09",1961,18
"2018-04-09",1963,7
"2018-04-09",1967,1
"2018-04-09",1968,4
"2018-04-09",1969,1
"2018-04-09",1971,1
"2018-04-09",1972,2
"2018-04-09",1973,16
"2018-04-09",1979,1
"2018-04-09",1980,7
"2018-04-09",1982,1
"2018-04-09",1983,8
"2018-04-09",1986,6
"2018-04-09",1987,14
"2018-04-09",1988,1
"2018-04-09",1989,11
"2018-04-09",1990,26
"2018-04-09",1991,54
"2018-04-09",1992,73
"2018-04-09",1993,288
"2018-04-09",1994,9
"2018-04-09",1996,22
"2018-04-09",1997,106
"2018-04-09",1998,20
"2018-04-09",1999,139
"2018-04-09",2000,218
"2018-04-09",2001,235
"2018-04-09",2004,23
"2018-04-09",2005,8
"2018-04-09",2006,167
"2018-04-09",2007,185
"2018-04-09",2008,213
"2018-04-09",2009,400
"2018-04-09",2010,275
"2018-04-09",2011,1558
"2018-04-09",2012,1890
"2018-04-09",2013,199
"2018-04-09",2014,323
"2018-04-09",2015,680
"2018-04-09",2016,1173
"2019-04-06",1955,2
"2019-04-06",1956,4
"2019-04-06",1960,2
"2019-04-06",1961,18
"2019-04-06",1963,7
"2019-04-06",1967,7
"2019-04-06",1968,4
"2019-04-06",1969,1
"2019-04-06",1971,1
"2019-04-06",1972,2
"2019-04-06",1973,15
"2019-04-06",1978,18
"2019-04-06",1979,1
"2019-04-06",1980,7
"2019-04-06",1982,1
"2019-04-06",1983,8
"2019-04-06",1985,3
"2019-04-06",1986,6
"2019-04-06",1987,14
"2019-04-06",1988,1
"2019-04-06",1989,11
"2019-04-06",1990,38
"2019-04-06",1991,119
"2019-04-06",1992,193
"2019-04-06",1993,469
"2019-04-06",1994,173
"2019-04-06",1995,113
"2019-04-06",1996,69
"2019-04-06",1997,248
"2019-04-06",1998,134
"2019-04-06",1999,215
"2019-04-06",2000,313
"2019-04-06",2001,326
"2019-04-06",2002,88
"2019-04-06",2003,9
"2019-04-06",2004,29
"2019-04-06",2005,8
"2019-04-06",2006,167
"2019-04-06",2007,185
"2019-04-06",2008,198
"2019-04-06",2009,411
"2019-04-06",2010,275
"2019-04-06",2011,1582
"2019-04-06",2012,1922
"2019-04-06",2013,208
"2019-04-06",2014,323
"2019-04-06",2015,680
"2019-04-06",2016,1173
"2019-04-06",2017,3570
"2019-04-06",2018,4453
