"snapshot","occurrenceCount"
"2007-12-19",9865
"2008-04-01",9865
"2008-06-27",10000
"2008-10-10",10072
"2008-12-17",10141
"2009-04-06",10143
"2009-06-17",10144
"2009-09-25",10147
"2009-12-16",10147
"2010-04-01",10151
"2010-07-26",10151
"2010-11-17",96268
"2011-02-21",92520
"2011-06-10",92579
"2011-09-05",92548
"2012-01-18",5898
"2012-03-26",6256
"2012-07-13",6362
"2012-10-31",6268
"2012-12-11",6268
"2013-02-20",6135
"2013-05-21",6148
"2013-07-09",6203
"2013-09-10",6532
"2013-12-20",6534
"2014-03-28",6466
"2014-09-08",6590
"2015-01-19",6623
"2015-04-09",7171
"2015-07-03",7171
"2015-10-01",7260
"2016-01-04",9904
"2016-04-05",9514
"2016-07-04",9457
"2016-10-07",5647
"2016-12-27",50995
"2017-04-12",51136
"2017-07-24",238351
"2017-10-12",238751
"2017-12-22",123386
"2018-04-09",124720
"2018-07-11",124760
"2018-09-28",123744
"2019-01-01",123840
"2019-04-06",159483
"2019-07-01",159598
"2019-10-09",159791
"2020-01-01",159963
"2020-04-01",163913
"2020-07-01",181837
"2020-10-01",182037
"2021-01-01",183732
"2021-04-01",185091
"2021-07-01",216408
"2021-10-01",216848
"2022-01-01",217068
