"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3747
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",154
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",410
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1496
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3169
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",199
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1496
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3169
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3747
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",410
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3796
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",154
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1506
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",199
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",154
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",254
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",154
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",309
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",154
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",310
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",154
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",310
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",154
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",310
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",154
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",310
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",154
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",310
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1507
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3239
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3797
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",105
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",411
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",154
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",310
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",382
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1460
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2928
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",104
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",116
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3551
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",154
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2503
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36030
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",368
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9150
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",455
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",970
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",25287
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2652
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",450
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4731
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3111
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",565
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",728
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",392
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",235
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9396
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2583
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",38665
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",384
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1083
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26134
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2753
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",489
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4950
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",567
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",483
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",756
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3175
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",392
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",235
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
