"snapshot","speciesCount"
"2007-12-19",1865
"2008-04-01",1865
"2008-06-27",1928
"2008-10-10",1929
"2008-12-17",1929
"2009-04-06",1930
"2009-06-17",1930
"2009-09-25",1933
"2009-12-16",1933
"2010-04-01",1937
"2010-07-26",1937
"2010-11-17",4817
"2011-02-21",4884
"2011-06-10",4890
"2011-09-05",4876
"2012-01-18",2331
"2012-03-26",2341
"2012-07-13",2336
"2012-10-31",2330
"2012-12-11",2330
"2013-02-20",2335
"2013-05-21",2342
"2013-07-09",2355
"2013-09-10",2425
"2013-12-20",2424
"2014-03-28",2425
"2014-09-08",2427
"2015-01-19",2445
"2015-04-09",2605
"2015-07-03",2588
"2015-10-01",2624
"2016-01-04",3032
"2016-04-05",2685
"2016-07-04",2690
"2016-10-07",1355
"2016-12-27",2167
"2017-04-12",2192
"2017-07-24",6645
"2017-10-12",6924
"2017-12-22",3984
"2018-04-09",3939
"2018-07-11",3937
"2018-09-28",3925
"2019-01-01",3937
"2019-04-06",3971
"2019-07-01",4006
"2019-10-09",4020
"2020-01-01",4071
"2020-04-01",4323
"2020-07-01",4368
"2020-10-01",4395
"2021-01-01",4533
"2021-04-01",4721
"2021-07-01",4757
"2021-10-01",4783
"2022-01-01",4788
