"snapshot","national","international"
"2007-12-19",1,1683
"2008-04-01",1,1683
"2008-06-27",1,1746
"2008-10-10",1,1747
"2008-12-17",1,1747
"2009-04-06",1,1747
"2009-06-17",1,1747
"2009-09-25",1,1750
"2009-12-16",1,1750
"2010-04-01",1,1754
"2010-07-26",1,1754
"2010-11-17",1,4654
"2011-02-21",1,4721
"2011-06-10",1,4727
"2011-09-05",1,4713
"2012-01-18",1,2150
"2012-03-26",1,2160
"2012-07-13",1,2155
"2012-10-31",1,2149
"2012-12-11",1,2149
"2013-02-20",1,2154
"2013-05-21",1,2161
"2013-07-09",1,2174
"2013-09-10",1,2244
"2013-12-20",1,2424
"2014-03-28",1,2374
"2014-09-08",1,2376
"2015-01-19",1,2376
"2015-04-09",1,2536
"2015-07-03",1,2519
"2015-10-01",1,2555
"2016-01-04",1,2963
"2016-04-05",1,2616
"2016-07-04",1,2621
"2016-10-07",1,1286
"2016-12-27",1,2098
"2017-04-12",1,2123
"2017-07-24",1,6576
"2017-10-12",1,6855
"2017-12-22",228,3905
"2018-04-09",228,3860
"2018-07-11",228,3858
"2018-09-28",228,3846
"2019-01-01",228,3858
"2019-04-06",253,3888
"2019-07-01",253,3921
"2019-10-09",253,3936
"2020-01-01",253,3987
"2020-04-01",253,4239
"2020-07-01",260,4285
"2020-10-01",260,4312
"2021-01-01",260,4450
"2021-04-01",260,4638
"2021-07-01",264,4674
"2021-10-01",264,4701
"2022-01-01",264,4706
