"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1087,0,0,0,0
"2008-04-01",1087,0,0,0,0
"2008-06-27",1113,0,0,0,0
"2008-10-10",1114,0,0,0,0
"2008-12-17",1114,0,0,0,0
"2009-04-06",1114,0,0,0,0
"2009-06-17",1114,0,0,0,0
"2009-09-25",1114,0,0,0,0
"2009-12-16",1114,0,0,0,0
"2010-04-01",1114,0,0,0,0
"2010-07-26",1114,0,0,0,0
"2010-11-17",4020,0,0,0,0
"2011-02-21",4026,0,0,0,0
"2011-06-10",4027,0,0,0,0
"2011-09-05",4010,0,0,0,0
"2012-01-18",1551,0,0,0,0
"2012-03-26",1561,0,0,0,0
"2012-07-13",1561,0,0,0,0
"2012-10-31",1553,0,0,0,0
"2012-12-11",1554,0,0,0,0
"2013-02-20",1554,0,0,0,0
"2013-05-21",1554,0,0,0,0
"2013-07-09",1587,0,0,0,0
"2013-09-10",1667,0,0,0,0
"2013-12-20",1667,0,0,0,0
"2014-03-28",1667,0,0,0,0
"2014-09-08",1674,0,0,0,0
"2015-01-19",1675,0,0,0,0
"2015-04-09",1700,0,0,0,0
"2015-07-03",1700,0,0,0,0
"2015-10-01",1700,0,0,0,0
"2016-01-04",1705,0,0,0,0
"2016-04-05",1706,0,0,0,0
"2016-07-04",1707,0,0,0,0
"2016-10-07",529,0,0,0,0
"2016-12-27",1452,0,0,0,0
"2017-04-12",1479,0,0,0,0
"2017-07-24",5822,0,0,0,0
"2017-10-12",5822,0,0,0,0
"2017-12-22",2935,0,0,0,0
"2018-04-09",2939,0,0,0,0
"2018-07-11",2938,0,0,0,0
"2018-09-28",2929,0,0,0,0
"2019-01-01",2930,0,0,0,0
"2019-04-06",2989,0,0,0,0
"2019-07-01",3001,0,0,0,0
"2019-10-09",3014,0,0,0,0
"2020-01-01",3031,0,0,0,0
"2020-04-01",3231,0,0,0,0
"2020-07-01",3262,0,0,0,0
"2020-10-01",3267,0,0,0,0
"2021-01-01",3363,0,0,0,0
"2021-04-01",3381,0,0,0,0
"2021-07-01",3428,0,0,0,0
"2021-10-01",3444,0,0,0,0
"2022-01-01",3455,0,0,0,0
