"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",433,300,0,0,0
"2008-04-01",433,300,0,0,0
"2008-06-27",429,389,0,0,0
"2008-10-10",426,388,0,0,0
"2008-12-17",432,399,0,0,0
"2009-04-06",437,400,0,0,0
"2009-06-17",589,643,0,0,0
"2009-09-25",588,645,0,0,0
"2009-12-16",588,649,0,0,0
"2010-04-01",591,656,0,0,0
"2010-07-26",588,658,0,0,0
"2010-11-17",592,735,0,0,0
"2011-02-21",589,736,0,0,0
"2011-06-10",872,796,0,0,0
"2011-09-05",872,796,0,0,0
"2012-01-18",871,799,0,0,0
"2012-03-26",873,798,0,0,0
"2012-07-13",660,775,0,0,0
"2012-10-31",661,780,0,0,0
"2012-12-11",661,780,0,0,0
"2013-02-20",664,784,0,0,0
"2013-05-21",673,783,0,0,0
"2013-07-09",673,782,0,0,0
"2013-09-10",675,786,0,0,0
"2013-12-20",676,788,0,0,0
"2014-03-28",706,798,0,0,0
"2014-09-08",766,915,0,0,0
"2015-01-19",785,951,0,0,0
"2015-04-09",790,951,0,0,0
"2015-07-03",790,952,0,0,0
"2015-10-01",809,962,0,0,0
"2016-01-04",805,1006,0,0,0
"2016-04-05",804,1063,0,0,0
"2016-07-04",804,1067,0,0,0
"2016-10-07",795,1126,1,0,0
"2016-12-27",796,1209,1,0,0
"2017-04-12",808,1222,1,0,0
"2017-07-24",816,1241,4,0,0
"2017-10-12",818,1246,4,0,0
"2017-12-22",801,1438,6,0,0
"2018-04-09",803,1439,6,0,0
"2018-07-11",809,1481,6,0,0
"2018-09-28",798,1498,6,0,0
"2019-01-01",771,1590,86,0,0
"2019-04-06",767,1612,86,0,0
"2019-07-01",776,1629,86,0,0
"2019-10-09",782,1631,86,0,0
"2020-01-01",787,1630,86,0,0
"2020-04-01",803,1632,86,0,0
"2020-07-01",808,1659,87,0,0
"2020-10-01",826,1663,87,0,0
"2021-01-01",832,1692,87,0,0
"2021-04-01",839,1693,86,0,0
"2021-07-01",831,1715,88,0,0
"2021-10-01",837,1722,88,0,0
"2022-01-01",841,1712,88,0,0
"2022-04-01",851,1754,90,0,0
"2022-07-01",858,1762,90,0,0
"2022-10-01",872,1791,90,0,0
"2023-01-01",928,1808,92,0,0
"2023-04-01",980,1825,92,0,0
