"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",410,323,0,0,0
"2008-04-01",410,323,0,0,0
"2008-06-27",403,414,1,0,0
"2008-10-10",400,413,1,0,0
"2008-12-17",405,425,1,0,0
"2009-04-06",410,426,1,0,0
"2009-06-17",562,669,1,0,0
"2009-09-25",561,671,1,0,0
"2009-12-16",561,675,1,0,0
"2010-04-01",564,682,1,0,0
"2010-07-26",560,685,1,0,0
"2010-11-17",572,754,1,0,0
"2011-02-21",569,755,1,0,0
"2011-06-10",852,815,1,0,0
"2011-09-05",852,815,1,0,0
"2012-01-18",851,818,1,0,0
"2012-03-26",853,817,1,0,0
"2012-07-13",640,794,1,0,0
"2012-10-31",641,799,1,0,0
"2012-12-11",641,799,1,0,0
"2013-02-20",644,803,1,0,0
"2013-05-21",651,804,1,0,0
"2013-07-09",651,803,1,0,0
"2013-09-10",653,807,1,0,0
"2013-12-20",657,806,1,0,0
"2014-03-28",684,819,1,0,0
"2014-09-08",739,941,1,0,0
"2015-01-19",752,983,1,0,0
"2015-04-09",756,984,1,0,0
"2015-07-03",756,985,1,0,0
"2015-10-01",775,995,1,0,0
"2016-01-04",774,1036,1,0,0
"2016-04-05",775,1091,1,0,0
"2016-07-04",775,1095,1,0,0
"2016-10-07",760,1159,3,0,0
"2016-12-27",760,1239,7,0,0
"2017-04-12",766,1257,8,0,0
"2017-07-24",773,1271,17,0,0
"2017-10-12",773,1277,18,0,0
"2017-12-22",739,1459,47,0,0
"2018-04-09",739,1462,47,0,0
"2018-07-11",745,1504,47,0,0
"2018-09-28",736,1519,47,0,0
"2019-01-01",707,1491,249,0,0
"2019-04-06",700,1510,255,0,0
"2019-07-01",710,1523,258,0,0
"2019-10-09",716,1525,258,0,0
"2020-01-01",721,1523,259,0,0
"2020-04-01",737,1525,259,0,0
"2020-07-01",741,1551,262,0,0
"2020-10-01",756,1561,259,0,0
"2021-01-01",761,1592,258,0,0
"2021-04-01",767,1590,261,0,0
"2021-07-01",759,1608,267,0,0
"2021-10-01",764,1616,267,0,0
"2022-01-01",768,1608,265,0,0
"2022-04-01",777,1632,286,0,0
"2022-07-01",785,1638,287,0,0
"2022-10-01",797,1668,288,0,0
"2023-01-01",854,1682,292,0,0
"2023-04-01",906,1699,292,0,0
