"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",335,398,0,0,0
"2008-04-01",335,398,0,0,0
"2008-06-27",348,468,2,0,0
"2008-10-10",342,470,2,0,0
"2008-12-17",342,487,2,0,0
"2009-04-06",347,488,2,0,0
"2009-06-17",507,721,4,0,0
"2009-09-25",506,723,4,0,0
"2009-12-16",506,726,5,0,0
"2010-04-01",511,731,5,0,0
"2010-07-26",507,734,5,0,0
"2010-11-17",523,798,6,0,0
"2011-02-21",520,799,6,0,0
"2011-06-10",807,855,6,0,0
"2011-09-05",807,855,6,0,0
"2012-01-18",806,858,6,0,0
"2012-03-26",808,857,6,0,0
"2012-07-13",590,839,6,0,0
"2012-10-31",589,846,6,0,0
"2012-12-11",589,846,6,0,0
"2013-02-20",594,848,6,0,0
"2013-05-21",601,849,6,0,0
"2013-07-09",601,848,6,0,0
"2013-09-10",603,852,6,0,0
"2013-12-20",607,851,6,0,0
"2014-03-28",634,863,7,0,0
"2014-09-08",698,976,7,0,0
"2015-01-19",706,1021,9,0,0
"2015-04-09",710,1022,9,0,0
"2015-07-03",710,1023,9,0,0
"2015-10-01",727,1035,9,0,0
"2016-01-04",727,1069,15,0,0
"2016-04-05",727,1123,17,0,0
"2016-07-04",727,1127,17,0,0
"2016-10-07",713,1189,19,1,0
"2016-12-27",707,1260,38,1,0
"2017-04-12",714,1274,42,1,0
"2017-07-24",722,1288,48,3,0
"2017-10-12",722,1294,49,3,0
"2017-12-22",691,1406,145,3,0
"2018-04-09",690,1410,145,3,0
"2018-07-11",694,1452,146,4,0
"2018-09-28",684,1466,148,4,0
"2019-01-01",658,1398,312,79,0
"2019-04-06",650,1413,322,80,0
"2019-07-01",659,1430,322,80,0
"2019-10-09",665,1431,323,80,0
"2020-01-01",670,1430,323,80,0
"2020-04-01",686,1432,323,80,0
"2020-07-01",685,1442,347,80,0
"2020-10-01",700,1450,346,80,0
"2021-01-01",704,1478,349,80,0
"2021-04-01",711,1477,350,80,0
"2021-07-01",714,1474,366,80,0
"2021-10-01",718,1483,366,80,0
"2022-01-01",723,1478,361,79,0
"2022-04-01",733,1492,389,81,0
"2022-07-01",738,1498,393,81,0
"2022-10-01",750,1528,394,81,0
"2023-01-01",808,1542,397,81,0
"2023-04-01",860,1559,397,81,0
