"snapshot","speciesCount"
"2007-12-19",1353
"2008-04-01",1375
"2008-06-27",1433
"2008-10-10",1453
"2008-12-17",1849
"2009-04-06",1869
"2009-06-17",2417
"2009-09-25",2420
"2009-12-16",2583
"2010-04-01",2578
"2010-07-26",2512
"2010-11-17",2633
"2011-02-21",2624
"2011-06-10",3839
"2011-09-05",3839
"2012-01-18",3796
"2012-03-26",3845
"2012-07-13",2827
"2012-10-31",2838
"2012-12-11",2840
"2013-02-20",3083
"2013-05-21",3107
"2013-07-09",3112
"2013-09-10",3120
"2013-12-20",3117
"2014-03-28",3199
"2014-09-08",3293
"2015-01-19",3479
"2015-04-09",3503
"2015-07-03",3502
"2015-10-01",3533
"2016-01-04",3606
"2016-04-05",3507
"2016-07-04",3600
"2016-10-07",3704
"2016-12-27",3785
"2017-04-12",3821
"2017-07-24",3838
"2017-10-12",3846
"2017-12-22",3847
"2018-04-09",3840
"2018-07-11",3956
"2018-09-28",3966
"2019-01-01",4061
"2019-04-06",4087
"2019-07-01",4157
"2019-10-09",4168
"2020-01-01",4174
"2020-04-01",4183
"2020-07-01",3867
"2020-10-01",3888
"2021-01-01",3905
"2021-04-01",3937
"2021-07-01",3955
"2021-10-01",4027
"2022-01-01",4003
"2022-04-01",4035
"2022-07-01",4070
"2022-10-01",4119
"2023-01-01",4212
"2023-04-01",4305
