"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1040,736,0,0,0
"2007-12-19",35,44,0,0,0
"2011-09-05",75,48,0,0,0
"2008-06-27",35,44,0,0,0
"2015-10-01",1039,736,0,0,0
"2012-10-31",1040,736,0,0,0
"2012-12-11",1040,736,0,0,0
"2008-12-17",35,44,0,0,0
"2014-03-28",1004,691,0,0,0
"2014-09-08",1039,735,0,0,0
"2015-07-03",1039,736,0,0,0
"2012-07-13",988,614,0,0,0
"2009-09-25",35,44,0,0,0
"2009-04-06",35,44,0,0,0
"2013-02-20",1040,736,0,0,0
"2013-09-10",1040,736,0,0,0
"2012-03-26",91,48,0,0,0
"2010-04-01",35,44,0,0,0
"2009-12-16",35,44,0,0,0
"2009-06-17",35,44,0,0,0
"2013-12-20",1005,692,0,0,0
"2013-05-21",1040,736,0,0,0
"2012-01-18",91,48,0,0,0
"2015-01-19",1039,736,0,0,0
"2015-04-09",1039,736,0,0,0
"2016-01-04",1039,736,0,0,0
"2016-07-04",1039,736,0,0,0
"2016-04-05",1039,736,0,0,0
"2011-06-10",35,44,0,0,0
"2008-10-10",35,44,0,0,0
"2008-04-01",35,44,0,0,0
"2010-07-26",35,44,0,0,0
"2011-02-21",35,44,0,0,0
"2010-11-17",35,44,0,0,0
