"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",283
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",144
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1018
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1018
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4616
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",161
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",382
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",56
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4545
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",9123
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",382
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",370
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3487
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",161
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",283
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",8383
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",878
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",165
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",144
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",8383
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",382
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",74
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",790
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",382
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",279
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",880
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",280
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",9124
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",370
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",8383
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3510
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",96
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",144
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4545
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4671
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",144
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1018
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8858
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4671
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",372
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8858
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",3511
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4545
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",56
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8383
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3510
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",8383
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",7
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",5
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",382
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",161
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",382
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",675
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",8371
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3505
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",144
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1018
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2983
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",370
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",8383
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",382
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8858
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",7
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",370
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1018
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",144
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3510
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",3505
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",56
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1018
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",74
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4545
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",380
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",8371
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1487
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3510
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1487
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9123
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",7
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",74
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2905
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1491
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",370
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",265
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4508
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4545
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",382
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8987
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",5
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",382
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",370
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",8371
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1018
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",382
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1018
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1487
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",382
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9304
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",283
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",165
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3510
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",72
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1018
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8858
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",144
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1018
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",8383
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9123
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",280
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",880
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1018
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8858
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",72
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3505
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3510
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",880
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",56
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",8240
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",144
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",101
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",482
