"snapshot","kingdom","speciesCount"
"2009-06-17",6,835
"2016-07-04",5,49
"2009-06-17",7,28
"2016-07-04",6,2573
"2009-06-17",8,3
"2016-07-04",7,28
"2016-07-04",8,3
"2012-03-26",1,15315
"2012-03-26",3,137
"2012-03-26",4,2673
"2012-03-26",5,49
"2012-12-11",1,15360
"2012-03-26",6,2314
"2012-03-26",7,28
"2012-12-11",3,137
"2012-03-26",8,3
"2012-12-11",4,2673
"2012-12-11",5,49
"2012-12-11",6,2573
"2012-12-11",7,28
"2012-12-11",8,3
"2015-01-19",1,15361
"2015-01-19",3,137
"2009-09-25",1,14865
"2015-01-19",4,2673
"2015-01-19",5,49
"2009-09-25",3,137
"2015-01-19",6,2573
"2009-09-25",4,2673
"2015-01-19",7,28
"2009-09-25",5,49
"2015-01-19",8,3
"2009-09-25",6,835
"2009-09-25",7,28
"2009-09-25",8,3
"2015-10-01",1,15361
"2015-10-01",3,137
"2015-10-01",4,2673
"2015-10-01",5,49
"2015-10-01",6,2573
"2011-09-05",1,15315
"2015-10-01",7,28
"2015-10-01",8,3
"2011-09-05",3,137
"2011-09-05",4,2673
"2011-09-05",5,49
"2011-09-05",6,2609
"2011-09-05",7,28
"2011-09-05",8,3
"2010-11-17",1,14865
"2010-11-17",3,137
"2010-11-17",4,2673
"2010-11-17",5,49
"2010-11-17",6,2588
"2010-11-17",7,28
"2010-11-17",8,3
"2008-10-10",1,14865
"2008-10-10",3,137
"2008-10-10",4,2673
"2008-10-10",5,49
"2008-10-10",6,835
"2008-10-10",7,28
"2008-10-10",8,3
"2014-09-08",1,15360
"2014-09-08",3,137
"2014-09-08",4,2673
"2014-09-08",5,49
"2014-09-08",6,2573
"2014-09-08",7,28
"2014-09-08",8,3
"2008-12-17",1,14865
"2008-12-17",3,137
"2008-12-17",4,2673
"2008-12-17",5,49
"2008-12-17",6,835
"2008-12-17",7,28
"2008-12-17",8,3
"2012-07-13",1,15315
"2013-12-20",1,715
"2013-02-20",1,15360
"2012-07-13",3,137
"2012-07-13",4,2673
"2013-02-20",3,137
"2015-04-09",1,15361
"2012-07-13",5,49
"2013-02-20",4,2673
"2012-07-13",6,2379
"2013-02-20",5,49
"2013-12-20",6,1771
"2015-04-09",3,137
"2012-07-13",7,28
"2013-02-20",6,2573
"2015-04-09",4,2673
"2012-07-13",8,3
"2013-02-20",7,28
"2015-04-09",5,49
"2013-02-20",8,3
"2015-04-09",6,2573
"2015-04-09",7,28
"2015-04-09",8,3
"2010-04-01",1,14865
"2010-04-01",3,137
"2010-04-01",4,2673
"2010-04-01",5,49
"2010-04-01",6,835
"2010-04-01",7,28
"2010-04-01",8,3
"2010-07-26",1,14865
"2010-07-26",3,137
"2010-07-26",4,2673
"2010-07-26",5,49
"2008-06-27",1,14865
"2010-07-26",6,2588
"2010-07-26",7,28
"2008-06-27",3,137
"2010-07-26",8,3
"2008-06-27",4,2673
"2008-06-27",5,49
"2008-06-27",6,835
"2008-04-01",1,14861
"2008-06-27",7,28
"2008-06-27",8,3
"2008-04-01",3,137
"2008-04-01",4,2673
"2013-05-21",1,15360
"2008-04-01",5,49
"2008-04-01",6,835
"2013-05-21",3,137
"2008-04-01",7,28
"2013-05-21",4,2673
"2008-04-01",8,3
"2013-05-21",5,49
"2013-05-21",6,2573
"2013-05-21",7,28
"2016-01-04",1,15361
"2013-05-21",8,3
"2016-01-04",3,137
"2015-07-03",1,15361
"2016-01-04",4,2673
"2016-01-04",5,49
"2015-07-03",3,137
"2016-01-04",6,2573
"2015-07-03",4,2673
"2016-01-04",7,28
"2015-07-03",5,49
"2016-01-04",8,3
"2015-07-03",6,2573
"2015-07-03",7,28
"2015-07-03",8,3
"2011-02-21",1,14865
"2011-02-21",3,137
"2011-02-21",4,2673
"2011-02-21",5,49
"2011-02-21",6,2588
"2011-02-21",7,28
"2011-02-21",8,3
"2009-12-16",1,14865
"2009-12-16",3,137
"2009-12-16",4,2673
"2009-12-16",5,49
"2009-12-16",6,835
"2009-12-16",7,28
"2009-12-16",8,3
"2016-04-05",1,15361
"2016-04-05",3,137
"2016-04-05",4,2673
"2016-04-05",5,49
"2016-04-05",6,2573
"2016-04-05",7,28
"2016-04-05",8,3
"2012-10-31",1,15360
"2012-10-31",3,137
"2012-10-31",4,2673
"2012-10-31",5,49
"2012-10-31",6,2573
"2014-03-28",1,715
"2012-10-31",7,28
"2013-07-09",1,15360
"2012-10-31",8,3
"2013-07-09",3,137
"2013-07-09",4,2673
"2013-07-09",5,49
"2014-03-28",6,1771
"2013-07-09",6,2573
"2013-07-09",7,28
"2013-07-09",8,3
"2013-09-10",1,15360
"2013-09-10",3,137
"2013-09-10",4,2673
"2013-09-10",5,49
"2013-09-10",6,2573
"2013-09-10",7,28
"2013-09-10",8,3
"2009-04-06",1,14865
"2011-06-10",1,14865
"2009-04-06",3,137
"2011-06-10",3,137
"2009-04-06",4,2673
"2011-06-10",4,2673
"2009-04-06",5,49
"2011-06-10",5,49
"2009-04-06",6,835
"2011-06-10",6,2588
"2009-04-06",7,28
"2011-06-10",7,28
"2009-04-06",8,3
"2011-06-10",8,3
"2007-12-19",1,14861
"2007-12-19",3,137
"2007-12-19",4,2673
"2007-12-19",5,49
"2007-12-19",6,835
"2012-01-18",1,15315
"2007-12-19",7,28
"2007-12-19",8,3
"2012-01-18",3,137
"2012-01-18",4,2673
"2012-01-18",5,49
"2012-01-18",6,2314
"2012-01-18",7,28
"2012-01-18",8,3
"2009-06-17",1,14865
"2016-07-04",1,15361
"2009-06-17",3,137
"2009-06-17",4,2673
"2016-07-04",3,137
"2009-06-17",5,49
"2016-07-04",4,2673
