"snapshot","national","international"
"2009-06-17",0,1030
"2013-02-20",0,1426
"2012-10-31",0,1690
"2013-05-21",0,1751
"2012-03-26",0,1696
"2015-07-03",0,3670
"2013-07-09",0,1999
"2015-01-19",0,3354
"2008-12-17",0,992
"2018-07-11",160,4783
"2011-02-21",0,1433
"2008-06-27",0,954
"2013-12-20",0,2757
"2017-12-22",160,4778
"2014-03-28",0,3015
"2015-04-09",0,3503
"2008-10-10",0,966
"2020-04-01",239,5129
"2020-01-01",239,5065
"2013-09-10",0,2249
"2009-04-06",0,997
"2012-07-13",0,1780
"2014-09-08",0,3113
"2016-10-07",0,3971
"2010-07-26",0,1255
"2016-07-04",0,3970
"2018-04-09",160,4748
"2016-01-04",0,3937
"2016-04-05",0,3950
"2011-06-10",0,1483
"2012-01-18",0,1473
"2008-04-01",0,771
"2010-04-01",0,1302
"2017-10-12",0,4106
"2017-07-24",0,4066
"2019-07-01",239,5021
"2019-01-01",160,4842
"2009-09-25",0,1132
"2017-04-12",0,4036
"2007-12-19",0,749
"2009-12-16",0,1262
"2019-10-09",239,5079
"2011-09-05",0,1486
"2019-04-06",239,4972
"2010-11-17",0,1416
"2018-09-28",160,4798
"2012-12-11",0,1418
"2015-10-01",0,3832
"2016-12-27",0,3995
