"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",189,34,0,0,0
"2009-12-16",186,32,0,0,0
"2012-07-13",479,128,0,0,0
"2014-03-28",1141,475,0,0,0
"2016-07-04",1355,754,0,0,0
"2009-04-06",390,47,0,0,0
"2016-01-04",1331,747,0,0,0
"2016-10-07",1362,757,0,0,0
"2008-10-10",427,67,0,0,0
"2016-04-05",1362,752,0,0,0
"2017-04-12",1394,772,0,0,0
"2009-06-17",391,47,0,0,0
"2013-07-09",1088,404,0,0,0
"2012-12-11",515,174,0,0,0
"2012-10-31",515,174,0,0,0
"2012-03-26",351,123,0,0,0
"2010-04-01",188,34,0,0,0
"2013-12-20",1108,420,0,0,0
"2011-09-05",352,120,0,0,0
"2015-10-01",1325,734,0,0,0
"2012-01-18",356,124,0,0,0
"2007-12-19",423,43,0,0,0
"2015-07-03",1302,724,0,0,0
"2015-01-19",1200,527,0,0,0
"2008-04-01",458,49,0,0,0
"2014-09-08",1160,480,0,0,0
"2008-06-27",473,66,0,0,0
"2013-09-10",1086,413,0,0,0
"2009-09-25",186,32,0,0,0
"2011-06-10",352,120,0,0,0
"2013-02-20",1037,376,0,0,0
"2013-05-21",1049,399,0,0,0
"2008-12-17",377,46,0,0,0
"2011-02-21",271,82,0,0,0
"2016-12-27",1363,762,0,0,0
"2015-04-09",1217,529,0,0,0
"2010-11-17",264,82,0,0,0
