"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",180,43,0,0,0
"2009-12-16",177,41,0,0,0
"2012-07-13",446,161,0,0,0
"2014-03-28",1068,548,0,0,0
"2016-07-04",1240,854,15,0,0
"2009-04-06",380,57,0,0,0
"2016-01-04",1230,833,15,0,0
"2016-10-07",1247,857,15,0,0
"2008-10-10",412,82,0,0,0
"2016-04-05",1243,856,15,0,0
"2017-04-12",1273,878,15,0,0
"2009-06-17",381,57,0,0,0
"2013-07-09",1020,472,0,0,0
"2012-12-11",473,216,0,0,0
"2012-10-31",473,216,0,0,0
"2012-03-26",341,133,0,0,0
"2010-04-01",179,43,0,0,0
"2013-12-20",1036,492,0,0,0
"2011-09-05",341,131,0,0,0
"2015-10-01",1226,818,15,0,0
"2012-01-18",345,135,0,0,0
"2007-12-19",410,56,0,0,0
"2015-07-03",1209,802,15,0,0
"2015-01-19",1114,613,0,0,0
"2008-04-01",441,66,0,0,0
"2014-09-08",1074,566,0,0,0
"2008-06-27",453,86,0,0,0
"2013-09-10",1014,485,0,0,0
"2009-09-25",177,41,0,0,0
"2011-06-10",341,131,0,0,0
"2013-02-20",971,442,0,0,0
"2013-05-21",983,465,0,0,0
"2008-12-17",368,55,0,0,0
"2011-02-21",258,95,0,0,0
"2016-12-27",1247,863,15,0,0
"2015-04-09",1130,616,0,0,0
"2010-11-17",251,95,0,0,0
