"snapshot","national","international"
"2010-07-26",0,2316
"2009-12-16",0,2287
"2012-07-13",0,2456
"2014-03-28",0,3548
"2016-07-04",0,4292
"2009-04-06",0,2281
"2016-01-04",0,4160
"2016-10-07",0,4293
"2008-10-10",0,2811
"2016-04-05",0,4277
"2017-04-12",0,4349
"2009-06-17",0,2264
"2013-07-09",0,3171
"2012-12-11",0,1884
"2012-10-31",0,2238
"2012-03-26",0,2373
"2010-04-01",0,2295
"2013-12-20",0,3263
"2011-09-05",0,2380
"2015-10-01",0,4126
"2012-01-18",0,2378
"2007-12-19",0,1654
"2015-07-03",0,3989
"2015-01-19",0,3677
"2008-04-01",0,1884
"2014-09-08",0,3571
"2008-06-27",0,2676
"2013-09-10",0,3171
"2009-09-25",0,2260
"2011-06-10",0,2386
"2013-02-20",0,2406
"2013-05-21",0,2814
"2008-12-17",0,2221
"2011-02-21",0,2366
"2016-12-27",0,4317
"2015-04-09",0,3468
"2010-11-17",0,2334
