"snapshot","national","international"
"2009-12-16",0,10142
"2011-09-05",0,10480
"2010-11-17",0,10382
"2018-09-28",874,13883
"2012-12-11",0,8575
"2015-10-01",422,13238
"2016-12-27",516,13548
"2009-06-17",0,8358
"2013-02-20",0,8735
"2012-10-31",0,11033
"2013-05-21",0,8651
"2012-03-26",0,10231
"2015-07-03",422,13016
"2013-07-09",0,11217
"2015-01-19",422,12653
"2008-12-17",0,8322
"2018-07-11",874,13829
"2011-02-21",0,10401
"2008-06-27",0,8074
"2013-12-20",422,11228
"2017-12-22",874,14655
"2014-03-28",422,12332
"2015-04-09",422,12740
"2008-10-10",0,8252
"2013-09-10",0,11236
"2009-04-06",0,8267
"2012-07-13",0,10876
"2014-09-08",422,12482
"2016-10-07",508,13542
"2010-07-26",0,10202
"2016-07-04",508,13475
"2018-04-09",874,14473
"2016-01-04",422,12904
"2016-04-05",422,13387
"2011-06-10",0,10493
"2012-01-18",0,10499
"2008-04-01",0,5900
"2010-04-01",0,10227
"2017-10-12",516,13494
"2017-07-24",516,13396
"2009-09-25",0,9508
"2017-04-12",516,13304
"2007-12-19",0,4500
