"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1443,1573,0,0,0
"2011-09-05",1801,1916,0,0,0
"2010-11-17",1746,1640,0,0,0
"2018-09-28",2662,2775,2,0,0
"2012-12-11",2009,2053,0,0,0
"2015-10-01",2421,2708,1,0,0
"2016-12-27",2352,2638,2,0,0
"2009-06-17",1213,898,0,0,0
"2013-02-20",2020,2043,0,0,0
"2012-10-31",2009,2050,0,0,0
"2013-05-21",2032,2053,0,0,0
"2012-03-26",1817,1900,0,0,0
"2015-07-03",2376,2679,1,0,0
"2013-07-09",2029,2053,0,0,0
"2015-01-19",2230,2420,1,0,0
"2008-12-17",1138,822,0,0,0
"2018-07-11",2662,2739,2,0,0
"2011-02-21",1764,1906,0,0,0
"2008-06-27",1130,779,0,0,0
"2013-12-20",2052,2108,0,0,0
"2017-12-22",2680,2867,2,0,0
"2014-03-28",2115,2342,0,0,0
"2015-04-09",2266,2431,1,0,0
"2008-10-10",1145,797,0,0,0
"2013-09-10",2042,2083,0,0,0
"2009-04-06",1199,879,0,0,0
"2012-07-13",1999,2022,0,0,0
"2014-09-08",2186,2388,1,0,0
"2016-10-07",2393,2700,2,0,0
"2010-07-26",1596,1606,0,0,0
"2016-07-04",2394,2691,2,0,0
"2018-04-09",2617,2666,2,0,0
"2016-01-04",2357,2568,2,0,0
"2016-04-05",2385,2599,2,0,0
"2011-06-10",1795,1907,0,0,0
"2012-01-18",1814,1916,0,0,0
"2008-04-01",1052,740,0,0,0
"2010-04-01",1440,1587,0,0,0
"2017-10-12",2460,2679,2,0,0
"2017-07-24",2408,2673,2,0,0
"2009-09-25",1446,1560,0,0,0
"2017-04-12",2379,2670,2,0,0
"2007-12-19",938,725,0,0,0
