"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1182,1746,88,0,0
"2011-09-05",1493,2093,128,3,0
"2010-11-17",1463,1796,124,3,0
"2018-09-28",2215,3008,185,31,0
"2012-12-11",1699,2215,142,6,0
"2015-10-01",2029,2899,183,19,0
"2016-12-27",1996,2792,176,28,0
"2009-06-17",1049,982,80,0,0
"2013-02-20",1707,2208,142,6,0
"2012-10-31",1699,2212,142,6,0
"2013-05-21",1717,2215,147,6,0
"2012-03-26",1521,2065,128,3,0
"2015-07-03",1987,2866,184,19,0
"2013-07-09",1715,2214,147,6,0
"2015-01-19",1893,2572,167,19,0
"2008-12-17",993,882,85,0,0
"2018-07-11",2220,2971,181,31,0
"2011-02-21",1461,2077,129,3,0
"2008-06-27",986,893,30,0,0
"2013-12-20",1739,2254,153,14,0
"2017-12-22",2272,3064,182,31,0
"2014-03-28",1790,2495,158,14,0
"2015-04-09",1924,2587,168,19,0
"2008-10-10",1001,901,40,0,0
"2013-09-10",1729,2229,153,14,0
"2009-04-06",1037,961,80,0,0
"2012-07-13",1695,2178,142,6,0
"2014-09-08",1852,2539,165,19,0
"2016-10-07",2031,2861,180,23,0
"2010-07-26",1304,1811,87,0,0
"2016-07-04",2033,2853,178,23,0
"2018-04-09",2202,2871,181,31,0
"2016-01-04",2018,2710,176,23,0
"2016-04-05",2039,2748,176,23,0
"2011-06-10",1489,2082,128,3,0
"2012-01-18",1506,2093,128,3,0
"2008-04-01",921,808,63,0,0
"2010-04-01",1174,1767,86,0,0
"2017-10-12",2089,2847,178,27,0
"2017-07-24",2044,2833,178,28,0
"2009-09-25",1184,1737,85,0,0
"2017-04-12",2019,2827,177,28,0
"2007-12-19",808,792,63,0,0
