"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1659,1357,0,0,0
"2011-09-05",2038,1679,0,0,0
"2010-11-17",1954,1432,0,0,0
"2018-09-28",2939,2500,0,0,0
"2012-12-11",2259,1803,0,0,0
"2015-10-01",2726,2404,0,0,0
"2016-12-27",2640,2352,0,0,0
"2009-06-17",1336,775,0,0,0
"2013-02-20",2270,1793,0,0,0
"2012-10-31",2257,1802,0,0,0
"2013-05-21",2283,1802,0,0,0
"2012-03-26",2048,1669,0,0,0
"2015-07-03",2686,2370,0,0,0
"2013-07-09",2280,1802,0,0,0
"2015-01-19",2515,2136,0,0,0
"2008-12-17",1246,714,0,0,0
"2018-07-11",2928,2475,0,0,0
"2011-02-21",2002,1668,0,0,0
"2008-06-27",1234,675,0,0,0
"2013-12-20",2304,1856,0,0,0
"2017-12-22",2981,2568,0,0,0
"2014-03-28",2396,2061,0,0,0
"2015-04-09",2552,2146,0,0,0
"2008-10-10",1249,693,0,0,0
"2013-09-10",2295,1830,0,0,0
"2009-04-06",1319,759,0,0,0
"2012-07-13",2243,1778,0,0,0
"2014-09-08",2467,2108,0,0,0
"2016-10-07",2681,2414,0,0,0
"2010-07-26",1822,1380,0,0,0
"2016-07-04",2679,2408,0,0,0
"2018-04-09",2900,2385,0,0,0
"2016-01-04",2628,2299,0,0,0
"2016-04-05",2658,2328,0,0,0
"2011-06-10",2031,1671,0,0,0
"2012-01-18",2051,1679,0,0,0
"2008-04-01",1149,643,0,0,0
"2010-04-01",1657,1370,0,0,0
"2017-10-12",2738,2403,0,0,0
"2017-07-24",2693,2390,0,0,0
"2009-09-25",1662,1344,0,0,0
"2017-04-12",2661,2390,0,0,0
"2007-12-19",1032,631,0,0,0
