"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-12-20",4,"UNKNOWN",605
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-04-09",3,"PRESERVED_SPECIMEN",410
"2018-07-11",5,"LIVING_SPECIMEN",132
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2015-01-19",7,"OBSERVATION",4347
"2018-07-11",5,"OBSERVATION",21
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",2689
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",1106
"2016-01-04",1,"UNKNOWN",3502
"2008-06-27",1,"UNKNOWN",20157
"2016-04-05",6,"UNKNOWN",1026
"2016-10-07",1,"HUMAN_OBSERVATION",375099
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2017-12-22",1,"HUMAN_OBSERVATION",594645
"2018-04-09",5,"UNKNOWN",249
"2011-02-21",1,"FOSSIL_SPECIMEN",289
"2013-09-10",7,"OBSERVATION",4347
"2009-06-17",2,"LIVING_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",672
"2011-09-05",6,"PRESERVED_SPECIMEN",76190
"2014-03-28",1,"PRESERVED_SPECIMEN",77216
"2009-09-25",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"LIVING_SPECIMEN",271
"2010-11-17",1,"OBSERVATION",66081
"2007-12-19",7,"OBSERVATION",777
"2012-03-26",1,"FOSSIL_SPECIMEN",441
"2017-07-24",3,"UNKNOWN",5920
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-12-20",5,"UNKNOWN",1106
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",158
"2018-07-11",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"FOSSIL_SPECIMEN",141
"2013-05-21",7,"OBSERVATION",4347
"2012-10-31",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1693
"2015-10-01",6,"UNKNOWN",1030
"2012-12-11",6,"UNKNOWN",1323
"2016-04-05",7,"UNKNOWN",51
"2014-09-08",5,"LIVING_SPECIMEN",105
"2015-01-19",0,"UNKNOWN",3354
"2018-09-28",4,"HUMAN_OBSERVATION",6523
"2017-04-12",4,"FOSSIL_SPECIMEN",297
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",4918
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",263
"2011-09-05",7,"PRESERVED_SPECIMEN",2689
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2016-12-27",0,"UNKNOWN",1463
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",2681
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",265
"2013-02-20",3,"LIVING_SPECIMEN",20
"2015-10-01",6,"FOSSIL_SPECIMEN",191
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2012-12-11",6,"FOSSIL_SPECIMEN",173
"2013-12-20",6,"UNKNOWN",1039
"2014-03-28",1,"MACHINE_OBSERVATION",587
"2015-04-09",5,"PRESERVED_SPECIMEN",4811
"2018-07-11",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"OBSERVATION",4347
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",76248
"2015-10-01",0,"PRESERVED_SPECIMEN",733
"2015-10-01",7,"UNKNOWN",51
"2012-12-11",0,"PRESERVED_SPECIMEN",662
"2012-12-11",7,"UNKNOWN",40
"2016-01-04",3,"UNKNOWN",5920
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",43
"2007-12-19",0,"UNKNOWN",36
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",2681
"2015-01-19",1,"UNKNOWN",22378
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",29382
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2018-04-09",7,"UNKNOWN",20
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",13171
"2013-09-10",0,"FOSSIL_SPECIMEN",176
"2014-03-28",3,"PRESERVED_SPECIMEN",2717
"2016-12-27",1,"UNKNOWN",4086
"2017-07-24",4,"FOSSIL_SPECIMEN",290
"2018-09-28",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",9460
"2012-07-13",3,"LIVING_SPECIMEN",20
"2013-12-20",6,"FOSSIL_SPECIMEN",166
"2017-07-24",5,"UNKNOWN",258
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",437
"2013-12-20",7,"UNKNOWN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",48948
"2012-10-31",5,"LIVING_SPECIMEN",106
"2011-06-10",7,"PRESERVED_SPECIMEN",2703
"2015-10-01",1,"PRESERVED_SPECIMEN",82733
"2012-12-11",1,"PRESERVED_SPECIMEN",53446
"2016-01-04",4,"UNKNOWN",265
"2008-06-27",4,"UNKNOWN",30
"2009-09-25",1,"UNKNOWN",15230
"2007-12-19",1,"UNKNOWN",7893
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2014-09-08",7,"LIVING_SPECIMEN",271
"2013-05-21",1,"UNKNOWN",9576
"2018-07-11",0,"UNKNOWN",1249
"2018-09-28",6,"HUMAN_OBSERVATION",600
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2017-04-12",6,"FOSSIL_SPECIMEN",190
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",753
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2017-04-12",0,"PRESERVED_SPECIMEN",460
"2008-12-17",6,"FOSSIL_SPECIMEN",162
"2009-06-17",5,"LIVING_SPECIMEN",105
"2017-10-12",7,"UNKNOWN",20
"2016-10-07",1,"OBSERVATION",2620
"2008-12-17",0,"PRESERVED_SPECIMEN",229
"2013-09-10",1,"FOSSIL_SPECIMEN",334
"2014-03-28",4,"PRESERVED_SPECIMEN",974
"2018-09-28",3,"LIVING_SPECIMEN",38
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2100
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4939
"2017-12-22",1,"OBSERVATION",2159
"2009-09-25",1,"OBSERVATION",28125
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",74578
"2015-04-09",7,"PRESERVED_SPECIMEN",2661
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",264
"2016-04-05",0,"FOSSIL_SPECIMEN",2454
"2008-06-27",5,"UNKNOWN",1067
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",8232
"2018-07-11",1,"UNKNOWN",943
"2018-09-28",7,"HUMAN_OBSERVATION",926
"2015-10-01",1,"MACHINE_OBSERVATION",587
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",286
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",162
"2017-04-12",1,"PRESERVED_SPECIMEN",69635
"2009-06-17",6,"LIVING_SPECIMEN",31
"2008-04-01",1,"OBSERVATION",23655
"2009-04-06",0,"PRESERVED_SPECIMEN",955
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",38502
"2014-03-28",5,"PRESERVED_SPECIMEN",1998
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2016-12-27",3,"UNKNOWN",5920
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",190
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1992
"2010-11-17",5,"LIVING_SPECIMEN",105
"2013-09-10",3,"UNKNOWN",11747
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",105
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",409
"2017-07-24",7,"UNKNOWN",51
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2013-02-20",6,"LIVING_SPECIMEN",31
"2012-10-31",7,"LIVING_SPECIMEN",271
"2015-10-01",3,"PRESERVED_SPECIMEN",2757
"2018-09-28",1,"LITERATURE",124
"2012-12-11",3,"PRESERVED_SPECIMEN",2610
"2016-01-04",6,"UNKNOWN",1026
"2016-04-05",1,"FOSSIL_SPECIMEN",2460
"2008-06-27",6,"UNKNOWN",1449
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",587
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",11857
"2015-01-19",4,"UNKNOWN",1105
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2155
"2010-07-26",4,"OBSERVATION",2100
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",6,"FOSSIL_SPECIMEN",173
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-04-06",1,"PRESERVED_SPECIMEN",39333
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",702
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",89794
"2016-12-27",4,"UNKNOWN",265
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",132
"2018-09-28",5,"OBSERVATION",21
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",822
"2012-07-13",6,"LIVING_SPECIMEN",29
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",173
"2017-07-24",1,"PRESERVED_SPECIMEN",69930
"2017-10-12",1,"MACHINE_OBSERVATION",757
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-12-20",3,"PRESERVED_SPECIMEN",2637
"2008-06-27",6,"FOSSIL_SPECIMEN",162
"2012-03-26",0,"PRESERVED_SPECIMEN",650
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",1198
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2016-01-04",7,"UNKNOWN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",225
"2008-06-27",7,"UNKNOWN",12
"2009-09-25",4,"UNKNOWN",311
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-07-04",1,"HUMAN_OBSERVATION",374879
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1046
"2015-01-19",5,"UNKNOWN",403
"2018-07-11",3,"UNKNOWN",5920
"2012-10-31",0,"UNKNOWN",2682
"2014-09-08",1,"OBSERVATION",2727
"2010-07-26",5,"LIVING_SPECIMEN",104
"2018-04-09",1,"FOSSIL_SPECIMEN",3103
"2010-07-26",5,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-04-12",3,"PRESERVED_SPECIMEN",2327
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2008-04-01",3,"LIVING_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",2457
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56386
"2016-10-07",4,"OBSERVATION",1992
"2008-12-17",3,"PRESERVED_SPECIMEN",2294
"2014-03-28",7,"PRESERVED_SPECIMEN",2694
"2016-12-27",5,"UNKNOWN",264
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",38
"2010-11-17",7,"LIVING_SPECIMEN",271
"2013-09-10",5,"UNKNOWN",1106
"2010-11-17",7,"OBSERVATION",3726
"2012-07-13",7,"LIVING_SPECIMEN",271
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1992
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2100
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",124
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2012-03-26",1,"PRESERVED_SPECIMEN",46936
"2013-07-09",3,"LIVING_SPECIMEN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",5082
"2012-12-11",5,"PRESERVED_SPECIMEN",1767
"2008-06-27",1,"PRESERVED_SPECIMEN",26473
"2009-09-25",5,"UNKNOWN",1093
"2007-12-19",5,"UNKNOWN",1101
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",757
"2017-12-22",1,"LITERATURE",124
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1106
"2015-01-19",6,"UNKNOWN",42586
"2018-07-11",4,"UNKNOWN",264
"2012-10-31",1,"UNKNOWN",13699
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2010-07-26",6,"LIVING_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",836
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2099
"2009-04-06",3,"PRESERVED_SPECIMEN",2294
"2016-10-07",5,"LIVING_SPECIMEN",131
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2016-10-07",5,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",606
"2009-06-17",0,"OBSERVATION",3
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",6012
"2016-12-27",6,"UNKNOWN",5028
"2015-07-03",5,"LIVING_SPECIMEN",105
"2018-09-28",7,"LIVING_SPECIMEN",271
"2018-09-28",7,"OBSERVATION",4347
"2013-09-10",6,"UNKNOWN",1039
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",2367
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1774
"2013-02-20",0,"OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",133681
"2012-12-11",6,"PRESERVED_SPECIMEN",58500
"2016-04-05",4,"FOSSIL_SPECIMEN",297
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1630
"2010-11-17",0,"UNKNOWN",2099
"2007-12-19",6,"UNKNOWN",1504
"2012-07-13",0,"UNKNOWN",2681
"2012-10-31",1,"OBSERVATION",118427
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2010-04-01",5,"LIVING_SPECIMEN",105
"2013-05-21",6,"UNKNOWN",1039
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2015-01-19",7,"UNKNOWN",69
"2018-07-11",5,"UNKNOWN",249
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2017-04-12",5,"PRESERVED_SPECIMEN",4804
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",604
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"HUMAN_OBSERVATION",6012
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",4895
"2008-12-17",5,"PRESERVED_SPECIMEN",996
"2009-06-17",1,"OBSERVATION",28125
"2013-09-10",6,"FOSSIL_SPECIMEN",166
"2011-09-05",3,"LIVING_SPECIMEN",19
"2016-12-27",7,"UNKNOWN",51
"2015-07-03",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",673
"2013-09-10",7,"UNKNOWN",40
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1260
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2009-12-16",5,"LIVING_SPECIMEN",105
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",59118
"2012-03-26",3,"PRESERVED_SPECIMEN",2609
"2015-04-09",1,"OBSERVATION",2659
"2013-02-20",1,"OBSERVATION",118427
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",2674
"2016-01-04",0,"FOSSIL_SPECIMEN",2078
"2018-09-28",0,"UNKNOWN",1249
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2689
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",2294
"2010-11-17",1,"UNKNOWN",13989
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",13768
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2010-04-01",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"UNKNOWN",40
"2018-07-11",6,"UNKNOWN",4919
"2012-10-31",3,"UNKNOWN",11857
"2014-09-08",4,"OBSERVATION",1992
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2018-04-09",4,"FOSSIL_SPECIMEN",753
"2008-10-10",6,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2017-04-12",6,"PRESERVED_SPECIMEN",96043
"2012-07-13",4,"HUMAN_OBSERVATION",6012
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",233
"2009-04-06",5,"PRESERVED_SPECIMEN",997
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",271
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2016-10-07",7,"OBSERVATION",4347
"2008-12-17",6,"PRESERVED_SPECIMEN",29353
"2010-07-26",0,"UNKNOWN",43
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2016-07-04",1,"OBSERVATION",2623
"2015-07-03",7,"LIVING_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",71809
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-07-24",5,"PRESERVED_SPECIMEN",5088
"2017-12-22",7,"OBSERVATION",4347
"2009-09-25",7,"OBSERVATION",3105
"2009-12-16",6,"LIVING_SPECIMEN",32
"2012-07-13",1,"OBSERVATION",118427
"2013-12-20",7,"PRESERVED_SPECIMEN",2689
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2013-07-09",6,"LIVING_SPECIMEN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",2464
"2018-09-28",1,"UNKNOWN",927
"2011-06-10",3,"LIVING_SPECIMEN",19
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",191
"2008-06-27",4,"PRESERVED_SPECIMEN",543
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2016-04-05",0,"PRESERVED_SPECIMEN",515
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"UNKNOWN",20
"2012-10-31",4,"UNKNOWN",1046
"2014-09-08",5,"OBSERVATION",21
"2017-04-12",7,"PRESERVED_SPECIMEN",2675
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",37949
"2017-10-12",4,"FOSSIL_SPECIMEN",290
"2008-04-01",7,"OBSERVATION",777
"2009-04-06",6,"PRESERVED_SPECIMEN",29917
"2015-01-19",1,"MACHINE_OBSERVATION",587
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",1667
"2012-01-18",4,"HUMAN_OBSERVATION",6012
"2008-12-17",7,"PRESERVED_SPECIMEN",2663
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",15924
"2011-09-05",5,"LIVING_SPECIMEN",105
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2017-07-24",6,"PRESERVED_SPECIMEN",106552
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2009-12-16",7,"LIVING_SPECIMEN",271
"2016-10-07",0,"UNKNOWN",1463
"2012-03-26",5,"PRESERVED_SPECIMEN",1624
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",756
"2013-07-09",7,"LIVING_SPECIMEN",271
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",66101
"2013-09-10",1,"MACHINE_OBSERVATION",587
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",986
"2010-11-17",3,"UNKNOWN",10753
"2012-07-13",3,"UNKNOWN",11857
"2012-10-31",4,"OBSERVATION",1992
"2017-12-22",0,"UNKNOWN",1463
"2016-04-05",1,"PRESERVED_SPECIMEN",80484
"2015-01-19",0,"FOSSIL_SPECIMEN",218
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2012-10-31",5,"UNKNOWN",1106
"2018-04-09",6,"FOSSIL_SPECIMEN",333
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2018-04-09",0,"PRESERVED_SPECIMEN",1879
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2663
"2018-07-11",0,"MACHINE_OBSERVATION",41
"2010-04-01",0,"UNKNOWN",43
"2011-02-21",6,"PRESERVED_SPECIMEN",76193
"2009-06-17",4,"OBSERVATION",2100
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",2457
"2011-09-05",6,"LIVING_SPECIMEN",49
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",2727
"2013-09-10",3,"PRESERVED_SPECIMEN",2637
"2016-10-07",0,"FOSSIL_SPECIMEN",2457
"2008-04-01",0,"UNKNOWN",37
"2017-07-24",7,"PRESERVED_SPECIMEN",2675
"2016-10-07",1,"UNKNOWN",3533
"2012-03-26",6,"PRESERVED_SPECIMEN",57602
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1992
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",1992
"2018-09-28",3,"UNKNOWN",5920
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"LIVING_SPECIMEN",105
"2017-04-12",1,"HUMAN_OBSERVATION",479192
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2008-06-27",6,"PRESERVED_SPECIMEN",28600
"2010-11-17",4,"UNKNOWN",1135
"2012-07-13",4,"UNKNOWN",1046
"2012-10-31",5,"OBSERVATION",21
"2017-07-24",6,"MACHINE_OBSERVATION",641
"2017-12-22",1,"UNKNOWN",4090
"2009-12-16",0,"UNKNOWN",43
"2013-05-21",0,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"FOSSIL_SPECIMEN",660
"2016-07-04",7,"HUMAN_OBSERVATION",926
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1333
"2014-09-08",7,"OBSERVATION",4347
"2011-09-05",1,"HUMAN_OBSERVATION",593
"2013-07-09",0,"UNKNOWN",2681
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",6012
"2018-04-09",1,"PRESERVED_SPECIMEN",76070
"2008-10-10",3,"PRESERVED_SPECIMEN",2294
"2017-10-12",6,"FOSSIL_SPECIMEN",190
"2018-07-11",1,"MACHINE_OBSERVATION",757
"2010-04-01",1,"UNKNOWN",15921
"2011-02-21",7,"PRESERVED_SPECIMEN",2689
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2009-06-17",5,"OBSERVATION",21
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",2478
"2017-10-12",0,"PRESERVED_SPECIMEN",1867
"2010-07-26",3,"UNKNOWN",1
"2011-09-05",7,"LIVING_SPECIMEN",271
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1992
"2013-09-10",4,"PRESERVED_SPECIMEN",518
"2016-10-07",1,"FOSSIL_SPECIMEN",2461
"2018-04-09",0,"MACHINE_OBSERVATION",41
"2008-04-01",1,"UNKNOWN",13263
"2015-07-03",1,"OBSERVATION",2659
"2010-04-01",4,"HUMAN_OBSERVATION",1674
"2012-07-13",4,"OBSERVATION",1992
"2012-03-26",7,"PRESERVED_SPECIMEN",2688
"2015-04-09",5,"LIVING_SPECIMEN",105
"2016-07-04",1,"LITERATURE",124
"2015-04-09",5,"OBSERVATION",21
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",21
"2016-01-04",4,"FOSSIL_SPECIMEN",659
"2018-09-28",4,"UNKNOWN",264
"2009-09-25",1,"FOSSIL_SPECIMEN",290
"2011-06-10",6,"LIVING_SPECIMEN",49
"2007-12-19",1,"FOSSIL_SPECIMEN",139
"2008-06-27",7,"PRESERVED_SPECIMEN",2651
"2010-11-17",5,"UNKNOWN",1102
"2012-07-13",5,"UNKNOWN",1102
"2013-07-09",0,"OBSERVATION",3
