"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1165
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",333
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",649
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1099
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",265
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",254
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",121
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1452
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9506
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1540
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8969
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55795
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2426
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2999
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3720
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17331
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",802
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1991
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25985
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1167
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",331
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",657
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1112
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",251
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",254
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",262
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2009
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25987
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1454
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9513
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1556
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8971
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55845
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2426
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3005
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3715
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17336
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",803
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",338
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1172
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",288
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",65
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",533
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1142
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",722
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",252
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7160
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9056
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2991
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4092
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17607
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",848
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2266
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26208
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1660
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1018
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1450
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57418
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8790
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2542
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",252
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",326
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",373
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",122
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1105
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",553
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1150
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",6707
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4745
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2038
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",582
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2522
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7171
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17663
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3007
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",831
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29194
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4167
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8922
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2268
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1728
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
