"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",425,109,0,0,0
"2010-04-01",418,124,0,0,0
"2013-07-09",983,1425,191,2,0
"2013-05-21",981,1425,191,2,0
"2009-06-17",434,108,0,0,0
"2015-04-09",1203,1750,205,3,0
"2012-07-13",938,1410,187,1,0
"2010-11-17",456,151,0,0,0
"2016-10-07",1262,1809,214,4,0
"2015-07-03",1211,1743,205,3,0
"2012-10-31",950,1411,187,1,0
"2016-04-05",1252,1790,211,3,0
"2009-09-25",415,112,0,0,0
"2011-09-05",518,226,4,1,0
"2008-04-01",411,107,0,0,0
"2014-03-28",1067,1498,192,2,0
"2007-12-19",411,107,0,0,0
"2014-09-08",1074,1581,198,2,0
"2015-10-01",1230,1745,205,3,0
"2011-06-10",513,223,4,0,0
"2010-07-26",437,139,0,0,0
"2013-02-20",965,1416,191,2,0
"2012-01-18",810,1320,187,1,0
"2015-01-19",1212,1679,204,3,0
"2013-09-10",1005,1452,191,2,0
"2016-07-04",1264,1800,212,3,0
"2008-12-17",425,109,0,0,0
"2012-03-26",811,1319,187,1,0
"2012-12-11",953,1410,187,1,0
"2008-06-27",418,109,0,0,0
"2016-01-04",1218,1771,211,3,0
"2009-12-16",418,113,0,0,0
"2009-04-06",433,108,0,0,0
"2011-02-21",478,153,4,0,0
"2013-12-20",981,1447,191,2,0
