"snapshot","national","international"
"2008-10-10",32,4099
"2010-04-01",32,4424
"2013-07-09",32,7183
"2013-05-21",32,6923
"2009-06-17",32,3848
"2015-04-09",32,9484
"2012-07-13",32,7062
"2010-11-17",32,4612
"2016-10-07",32,10091
"2015-07-03",32,9629
"2012-10-31",32,6893
"2016-04-05",32,10008
"2009-09-25",32,4249
"2011-09-05",32,6766
"2008-04-01",32,3703
"2014-03-28",32,8611
"2007-12-19",32,3549
"2014-09-08",32,8692
"2015-10-01",32,9794
"2011-06-10",32,7230
"2010-07-26",32,4423
"2013-02-20",32,6566
"2012-01-18",32,6850
"2015-01-19",32,9006
"2013-09-10",32,7315
"2016-07-04",32,10053
"2008-12-17",32,4179
"2012-03-26",32,6874
"2012-12-11",32,6555
"2008-06-27",32,4023
"2016-01-04",32,9917
"2009-12-16",32,4383
"2009-04-06",32,3779
"2011-02-21",32,4655
"2013-12-20",32,8213
