"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",425,109,0,0,0
"2010-04-01",422,120,0,0,0
"2013-07-09",1055,1536,10,0,0
"2013-05-21",1053,1536,10,0,0
"2009-06-17",435,107,0,0,0
"2015-04-09",1309,1840,12,0,0
"2012-07-13",1010,1518,8,0,0
"2010-11-17",462,145,0,0,0
"2016-10-07",1369,1903,17,0,0
"2015-07-03",1317,1833,12,0,0
"2012-10-31",1021,1520,8,0,0
"2016-04-05",1356,1887,13,0,0
"2009-09-25",417,110,0,0,0
"2011-09-05",534,214,1,0,0
"2008-04-01",411,107,0,0,0
"2014-03-28",1139,1610,10,0,0
"2007-12-19",411,107,0,0,0
"2014-09-08",1157,1688,10,0,0
"2015-10-01",1336,1835,12,0,0
"2011-06-10",529,211,0,0,0
"2010-07-26",442,134,0,0,0
"2013-02-20",1037,1527,10,0,0
"2012-01-18",882,1428,8,0,0
"2015-01-19",1301,1785,12,0,0
"2013-09-10",1080,1560,10,0,0
"2016-07-04",1371,1894,14,0,0
"2008-12-17",425,109,0,0,0
"2012-03-26",882,1428,8,0,0
"2012-12-11",1024,1519,8,0,0
"2008-06-27",418,109,0,0,0
"2016-01-04",1321,1869,13,0,0
"2009-12-16",420,111,0,0,0
"2009-04-06",434,107,0,0,0
"2011-02-21",484,151,0,0,0
"2013-12-20",1056,1555,10,0,0
