"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",2954
"2013-07-09",1,"HUMAN_OBSERVATION",293
"2014-03-28",1,"OBSERVATION",1409
"2014-03-28",4,"PRESERVED_SPECIMEN",538
"2007-12-19",4,"UNKNOWN",120
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2011-06-10",7,"HUMAN_OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",94
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",16
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",320
"2009-04-06",4,"FOSSIL_SPECIMEN",101
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",36797
"2015-04-09",0,"HUMAN_OBSERVATION",380
"2015-07-03",0,"FOSSIL_SPECIMEN",96
"2008-06-27",5,"UNKNOWN",2029
"2013-02-20",6,"UNKNOWN",23268
"2016-04-05",4,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",11014
"2013-12-20",0,"UNKNOWN",20
"2015-01-19",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",24
"2009-06-17",1,"UNKNOWN",10646
"2012-10-31",6,"LIVING_SPECIMEN",1180
"2015-01-19",0,"PRESERVED_SPECIMEN",358
"2016-04-05",6,"OBSERVATION",262
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",45533
"2009-06-17",3,"OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",2840
"2016-07-04",7,"UNKNOWN",3
"2009-04-06",1,"OBSERVATION",1482
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2009-12-16",7,"PRESERVED_SPECIMEN",94
"2010-07-26",1,"FOSSIL_SPECIMEN",2962
"2012-01-18",4,"FOSSIL_SPECIMEN",145
"2012-10-31",6,"OBSERVATION",262
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",65
"2013-07-09",1,"UNKNOWN",9142
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2013-07-09",6,"LIVING_SPECIMEN",2529
"2011-02-21",7,"PRESERVED_SPECIMEN",101
"2013-07-09",6,"PRESERVED_SPECIMEN",45792
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",3390
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2012-12-11",0,"FOSSIL_SPECIMEN",65
"2014-09-08",0,"PRESERVED_SPECIMEN",381
"2009-12-16",7,"OBSERVATION",24
"2012-07-13",1,"FOSSIL_SPECIMEN",3017
"2010-11-17",1,"UNKNOWN",11257
"2011-02-21",7,"OBSERVATION",24
"2013-07-09",6,"OBSERVATION",262
"2013-09-10",0,"HUMAN_OBSERVATION",309
"2014-03-28",0,"UNKNOWN",23
"2016-10-07",3,"LIVING_SPECIMEN",55
"2010-11-17",6,"LIVING_SPECIMEN",1018
"2014-03-28",5,"LIVING_SPECIMEN",238
"2016-10-07",0,"OBSERVATION",374
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6379
"2014-03-28",5,"PRESERVED_SPECIMEN",3057
"2014-09-08",0,"OBSERVATION",374
"2007-12-19",5,"UNKNOWN",2027
"2008-04-01",1,"FOSSIL_SPECIMEN",1873
"2010-04-01",0,"HUMAN_OBSERVATION",145
"2007-12-19",7,"OBSERVATION",24
"2011-09-05",0,"FOSSIL_SPECIMEN",65
"2013-12-20",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2015-04-09",3,"UNKNOWN",71
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2015-04-09",5,"OBSERVATION",647
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2015-04-09",1,"HUMAN_OBSERVATION",1457
"2015-07-03",1,"FOSSIL_SPECIMEN",15107
"2016-01-04",0,"OBSERVATION",374
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2008-06-27",6,"UNKNOWN",7880
"2016-04-05",5,"UNKNOWN",2114
"2013-12-20",1,"UNKNOWN",9109
"2015-01-19",4,"FOSSIL_SPECIMEN",249
"2015-01-19",1,"PRESERVED_SPECIMEN",25205
"2016-04-05",7,"OBSERVATION",24
"2012-10-31",7,"PRESERVED_SPECIMEN",101
"2013-12-20",3,"OBSERVATION",1
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2009-06-17",0,"HUMAN_OBSERVATION",86
"2008-12-17",0,"PRESERVED_SPECIMEN",175
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",239
"2015-10-01",7,"HUMAN_OBSERVATION",42
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",24
"2013-09-10",5,"LIVING_SPECIMEN",238
"2009-09-25",3,"LIVING_SPECIMEN",16
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",3021
"2013-09-10",5,"PRESERVED_SPECIMEN",2986
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"UNKNOWN",28
"2013-07-09",7,"PRESERVED_SPECIMEN",101
"2016-10-07",4,"FOSSIL_SPECIMEN",448
"2008-10-10",0,"PRESERVED_SPECIMEN",174
"2010-04-01",5,"LIVING_SPECIMEN",234
"2014-09-08",4,"FOSSIL_SPECIMEN",151
"2016-10-07",1,"PRESERVED_SPECIMEN",39525
"2010-04-01",5,"PRESERVED_SPECIMEN",2947
"2012-12-11",1,"FOSSIL_SPECIMEN",3057
"2014-09-08",1,"PRESERVED_SPECIMEN",72616
"2013-09-10",3,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",375
"2013-09-10",5,"OBSERVATION",647
"2009-09-25",3,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",24
"2013-09-10",1,"HUMAN_OBSERVATION",915
"2014-03-28",1,"UNKNOWN",9143
"2016-10-07",4,"LIVING_SPECIMEN",7
"2014-03-28",6,"LIVING_SPECIMEN",1691
"2016-10-07",1,"OBSERVATION",1410
"2010-04-01",5,"OBSERVATION",647
"2010-11-17",7,"PRESERVED_SPECIMEN",101
"2011-02-21",4,"HUMAN_OBSERVATION",2583
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",46449
"2014-09-08",1,"OBSERVATION",1411
"2007-12-19",6,"UNKNOWN",13015
"2010-11-17",0,"HUMAN_OBSERVATION",145
"2011-06-10",0,"FOSSIL_SPECIMEN",65
"2011-09-05",1,"FOSSIL_SPECIMEN",3005
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",167
"2009-06-17",5,"LIVING_SPECIMEN",234
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2009-06-17",5,"PRESERVED_SPECIMEN",2930
"2015-04-09",6,"OBSERVATION",262
"2009-04-06",3,"LIVING_SPECIMEN",16
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"LIVING_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"OBSERVATION",1410
"2016-01-04",4,"PRESERVED_SPECIMEN",548
"2016-04-05",6,"UNKNOWN",24072
"2012-10-31",3,"UNKNOWN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",647
"2012-01-18",0,"PRESERVED_SPECIMEN",207
"2016-04-05",4,"HUMAN_OBSERVATION",3937
"2013-12-20",0,"HUMAN_OBSERVATION",309
"2008-12-17",4,"FOSSIL_SPECIMEN",46
"2009-04-06",3,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",12828
"2009-12-16",4,"UNKNOWN",23
"2013-05-21",4,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",72473
"2016-07-04",7,"HUMAN_OBSERVATION",41
"2012-01-18",3,"LIVING_SPECIMEN",32
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"LIVING_SPECIMEN",2504
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",191
"2011-02-21",4,"UNKNOWN",25
"2012-01-18",0,"OBSERVATION",374
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",45799
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2012-10-31",4,"HUMAN_OBSERVATION",3056
"2008-10-10",4,"FOSSIL_SPECIMEN",45
"2010-04-01",1,"UNKNOWN",11374
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",18012
"2010-04-01",6,"LIVING_SPECIMEN",1019
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6056
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",206
"2013-09-10",6,"OBSERVATION",262
"2016-10-07",0,"UNKNOWN",20
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",2748
"2016-10-07",5,"LIVING_SPECIMEN",242
"2009-09-25",0,"HUMAN_OBSERVATION",86
"2010-11-17",5,"OBSERVATION",647
"2013-07-09",4,"HUMAN_OBSERVATION",2840
"2014-03-28",7,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"PRESERVED_SPECIMEN",202
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2012-07-13",0,"OBSERVATION",374
"2014-03-28",0,"HUMAN_OBSERVATION",380
"2011-06-10",1,"FOSSIL_SPECIMEN",3005
"2013-12-20",5,"LIVING_SPECIMEN",238
"2015-04-09",5,"UNKNOWN",2182
"2009-06-17",6,"LIVING_SPECIMEN",895
"2013-12-20",5,"PRESERVED_SPECIMEN",2949
"2009-06-17",6,"PRESERVED_SPECIMEN",4062
"2015-04-09",7,"OBSERVATION",24
"2016-01-04",0,"UNKNOWN",22
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",240
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2015-07-03",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",3200
"2015-07-03",0,"PRESERVED_SPECIMEN",791
"2016-04-05",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",23
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",20
"2009-06-17",4,"UNKNOWN",23
"2015-01-19",0,"OBSERVATION",374
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",647
"2012-01-18",1,"PRESERVED_SPECIMEN",72139
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",915
"2009-12-16",5,"UNKNOWN",2113
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",374
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2015-10-01",0,"FOSSIL_SPECIMEN",235
"2009-09-25",0,"UNKNOWN",25
"2010-07-26",4,"FOSSIL_SPECIMEN",143
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",234
"2010-07-26",1,"PRESERVED_SPECIMEN",38734
"2011-02-21",5,"UNKNOWN",2101
"2012-01-18",1,"OBSERVATION",1484
"2013-07-09",4,"UNKNOWN",23
"2013-09-10",7,"PRESERVED_SPECIMEN",101
"2009-09-25",5,"PRESERVED_SPECIMEN",2947
"2012-03-26",0,"PRESERVED_SPECIMEN",204
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",47
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",145
"2012-12-11",0,"PRESERVED_SPECIMEN",236
"2013-09-10",5,"UNKNOWN",2084
"2012-07-13",1,"PRESERVED_SPECIMEN",71077
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",24
"2009-09-25",5,"OBSERVATION",647
"2016-10-07",1,"UNKNOWN",9539
"2010-11-17",4,"UNKNOWN",25
"2014-09-08",1,"UNKNOWN",14485
"2016-10-07",6,"LIVING_SPECIMEN",1695
"2016-10-07",3,"OBSERVATION",1
"2010-04-01",7,"OBSERVATION",24
"2014-03-28",5,"OBSERVATION",647
"2014-09-08",3,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",374
"2016-10-07",1,"MACHINE_OBSERVATION",196
"2008-04-01",1,"PRESERVED_SPECIMEN",12611
"2012-07-13",1,"OBSERVATION",1881
"2014-03-28",1,"HUMAN_OBSERVATION",920
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2011-09-05",0,"PRESERVED_SPECIMEN",209
"2013-12-20",6,"LIVING_SPECIMEN",1689
"2015-04-09",6,"UNKNOWN",24250
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2013-12-20",6,"PRESERVED_SPECIMEN",45693
"2009-04-06",0,"UNKNOWN",24
"2009-06-17",7,"PRESERVED_SPECIMEN",94
"2016-01-04",1,"UNKNOWN",9341
"2009-04-06",5,"LIVING_SPECIMEN",234
"2016-01-04",6,"LIVING_SPECIMEN",1691
"2009-04-06",5,"PRESERVED_SPECIMEN",2926
"2015-04-09",4,"HUMAN_OBSERVATION",3937
"2015-07-03",4,"FOSSIL_SPECIMEN",284
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",49922
"2015-07-03",1,"PRESERVED_SPECIMEN",30097
"2012-10-31",5,"UNKNOWN",2084
"2013-12-20",4,"UNKNOWN",23
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",2113
"2011-09-05",0,"OBSERVATION",374
"2015-01-19",1,"OBSERVATION",1411
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"OBSERVATION",262
"2009-06-17",7,"OBSERVATION",24
"2016-04-05",6,"HUMAN_OBSERVATION",21
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",647
"2008-12-17",0,"OBSERVATION",370
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",8808
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"OBSERVATION",1411
"2013-05-21",0,"OBSERVATION",374
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",14173
"2012-01-18",0,"UNKNOWN",26
"2016-07-04",0,"FOSSIL_SPECIMEN",252
"2009-09-25",1,"UNKNOWN",10562
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",234
"2009-09-25",6,"LIVING_SPECIMEN",872
"2011-02-21",6,"UNKNOWN",8771
"2012-03-26",4,"FOSSIL_SPECIMEN",145
"2013-07-09",5,"UNKNOWN",2084
"2016-04-05",0,"FOSSIL_SPECIMEN",246
"2009-09-25",6,"PRESERVED_SPECIMEN",5091
"2012-03-26",1,"PRESERVED_SPECIMEN",68929
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",370
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",557
"2012-12-11",4,"FOSSIL_SPECIMEN",145
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",67595
"2013-09-10",6,"UNKNOWN",23288
"2016-07-04",0,"LIVING_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2016-10-07",2,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",2101
"2013-09-10",4,"HUMAN_OBSERVATION",2840
"2014-03-28",4,"UNKNOWN",21
"2010-11-17",7,"OBSERVATION",24
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",262
"2012-12-11",1,"OBSERVATION",1881
"2016-10-07",0,"HUMAN_OBSERVATION",380
"2010-04-01",4,"HUMAN_OBSERVATION",1580
"2014-09-08",0,"HUMAN_OBSERVATION",380
"2011-09-05",4,"FOSSIL_SPECIMEN",143
"2011-06-10",0,"PRESERVED_SPECIMEN",213
"2011-09-05",1,"PRESERVED_SPECIMEN",71638
"2015-04-09",7,"UNKNOWN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",101
"2009-04-06",1,"UNKNOWN",10499
"2016-01-04",2,"UNKNOWN",1
"2009-04-06",6,"LIVING_SPECIMEN",884
"2009-04-06",6,"PRESERVED_SPECIMEN",3869
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",320
"2015-01-19",0,"UNKNOWN",2752
"2012-10-31",6,"UNKNOWN",24671
"2013-12-20",5,"UNKNOWN",2084
"2015-01-19",5,"LIVING_SPECIMEN",238
"2016-01-04",0,"HUMAN_OBSERVATION",380
"2009-06-17",6,"UNKNOWN",9083
"2011-06-10",0,"OBSERVATION",374
"2011-09-05",1,"OBSERVATION",1484
"2015-01-19",5,"PRESERVED_SPECIMEN",3023
"2007-12-19",1,"FOSSIL_SPECIMEN",1873
"2013-12-20",7,"OBSERVATION",24
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2013-02-20",0,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"HUMAN_OBSERVATION",41
"2015-07-03",0,"UNKNOWN",2752
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",375
"2008-12-17",1,"OBSERVATION",1482
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",1881
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2012-01-18",1,"UNKNOWN",11159
"2016-07-04",1,"FOSSIL_SPECIMEN",15481
"2010-07-26",3,"LIVING_SPECIMEN",16
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",943
"2010-07-26",0,"OBSERVATION",370
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"OBSERVATION",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",23288
"2016-04-05",1,"FOSSIL_SPECIMEN",15434
"2009-09-25",7,"PRESERVED_SPECIMEN",94
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",23
"2008-10-10",1,"OBSERVATION",1481
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"LIVING_SPECIMEN",238
"2016-10-07",5,"PRESERVED_SPECIMEN",3207
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2996
"2008-12-17",0,"HUMAN_OBSERVATION",86
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"OBSERVATION",24
"2016-10-07",3,"UNKNOWN",56
"2010-11-17",6,"UNKNOWN",8757
"2014-03-28",5,"UNKNOWN",2084
"2014-09-08",3,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",19
"2016-10-07",5,"OBSERVATION",647
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"OBSERVATION",24
"2014-09-08",5,"OBSERVATION",647
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"HUMAN_OBSERVATION",2089
"2008-04-01",0,"OBSERVATION",335
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"HUMAN_OBSERVATION",1580
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1452
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",143
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",71641
"2016-01-04",3,"UNKNOWN",56
"2009-04-06",7,"PRESERVED_SPECIMEN",94
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-07-03",3,"LIVING_SPECIMEN",53
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",647
"2015-01-19",1,"UNKNOWN",17346
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",23287
"2015-01-19",6,"LIVING_SPECIMEN",1689
"2016-01-04",1,"HUMAN_OBSERVATION",2050
"2011-06-10",1,"OBSERVATION",1484
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",47190
"2008-06-27",0,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2013-02-20",1,"FOSSIL_SPECIMEN",3057
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2008-12-17",0,"UNKNOWN",34
"2013-12-20",4,"HUMAN_OBSERVATION",2731
"2015-07-03",1,"UNKNOWN",17331
"2008-12-17",5,"LIVING_SPECIMEN",225
"2009-04-06",7,"OBSERVATION",24
"2013-05-21",0,"UNKNOWN",23
"2015-04-09",0,"FOSSIL_SPECIMEN",96
"2008-12-17",5,"PRESERVED_SPECIMEN",2926
"2013-05-21",5,"LIVING_SPECIMEN",238
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2980
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-10-01",0,"PRESERVED_SPECIMEN",3378
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",1479
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2008-10-10",0,"UNKNOWN",34
"2012-03-26",0,"OBSERVATION",374
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",225
"2010-04-01",5,"UNKNOWN",2113
"2012-01-18",0,"HUMAN_OBSERVATION",309
"2008-10-10",5,"PRESERVED_SPECIMEN",2926
"2014-09-08",6,"LIVING_SPECIMEN",4335
"2016-10-07",6,"PRESERVED_SPECIMEN",50516
"2012-12-11",3,"LIVING_SPECIMEN",40
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",46790
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",374
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2009-12-16",0,"FOSSIL_SPECIMEN",65
"2016-10-07",4,"UNKNOWN",21
"2014-03-28",6,"UNKNOWN",23454
"2014-09-08",4,"UNKNOWN",167
"2009-09-25",4,"HUMAN_OBSERVATION",375
"2012-12-11",1,"UNKNOWN",11014
"2016-10-07",6,"OBSERVATION",262
"2011-02-21",0,"FOSSIL_SPECIMEN",65
"2014-09-08",6,"OBSERVATION",262
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",1411
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"HUMAN_OBSERVATION",3937
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",32
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2012-07-13",0,"HUMAN_OBSERVATION",309
"2009-04-06",3,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",21
"2015-04-09",7,"HUMAN_OBSERVATION",41
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",262
"2011-06-10",0,"UNKNOWN",23
"2015-01-19",2,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",545
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",101
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"FOSSIL_SPECIMEN",2028
"2012-01-18",5,"PRESERVED_SPECIMEN",3008
"2015-01-19",0,"HUMAN_OBSERVATION",380
"2008-12-17",1,"UNKNOWN",22533
"2015-07-03",2,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",826
"2013-05-21",1,"UNKNOWN",9149
"2015-04-09",1,"FOSSIL_SPECIMEN",15095
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3734
"2013-05-21",6,"LIVING_SPECIMEN",2529
"2009-04-06",4,"HUMAN_OBSERVATION",375
"2013-05-21",3,"OBSERVATION",1
