"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5267,8386,1083,95,0
"2009-04-06",5142,8222,1069,90,0
"2013-02-20",6928,12397,2145,1183,0
"2013-09-10",7630,14065,2750,1223,0
"2012-03-26",6334,10389,1492,152,0
"2010-04-01",5321,8510,1072,95,0
"2009-12-16",5299,8492,1088,95,0
"2009-06-17",5204,8331,1069,90,0
"2013-12-20",7421,13555,2732,324,0
"2013-05-21",6998,12844,2359,1195,0
"2012-01-18",6228,10146,1468,152,0
"2015-01-19",8825,17566,4567,916,0
"2015-04-09",8916,17601,4599,916,0
"2016-01-04",9055,17940,4500,900,0
"2016-07-04",9049,18003,4833,1025,0
"2016-04-05",9051,17896,4746,909,0
"2011-06-10",6148,9885,1398,147,0
"2008-10-10",4991,7598,1011,81,0
"2008-04-01",2373,3133,148,0,0
"2010-07-26",5229,6991,1008,106,0
"2011-02-21",6029,9765,1292,145,0
"2010-11-17",6156,8136,1125,130,0
"2013-07-09",7393,13731,2697,1209,0
"2007-12-19",2352,3109,148,0,0
"2011-09-05",6174,9961,1426,147,0
"2008-06-27",4795,7207,897,40,0
"2015-10-01",9070,17801,4487,900,0
"2012-10-31",6706,11734,2118,1183,0
"2012-12-11",6909,12378,2145,1183,0
"2008-12-17",4996,7605,1012,81,0
"2014-03-28",8010,16381,2972,301,0
"2014-09-08",8674,17426,4179,787,0
"2015-07-03",8966,17637,4626,926,0
"2012-07-13",6458,11036,1801,181,0
