"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5462,8531,838,0,0
"2009-04-06",5334,8367,822,0,0
"2013-02-20",7334,12802,2517,0,0
"2013-09-10",8049,14783,2836,0,0
"2012-03-26",6629,10614,1124,0,0
"2010-04-01",5534,8636,828,0,0
"2009-12-16",5506,8627,841,0,0
"2009-06-17",5402,8470,822,0,0
"2013-12-20",7809,14276,1947,0,0
"2013-05-21",7383,13368,2645,0,0
"2012-01-18",6523,10359,1112,0,0
"2015-01-19",9277,18615,3982,0,0
"2015-04-09",9371,18652,4009,0,0
"2016-01-04",9482,18957,3956,0,0
"2016-07-04",9483,19151,4276,0,0
"2016-04-05",9487,19001,4114,0,0
"2011-06-10",6438,10061,1079,0,0
"2008-10-10",5103,7795,783,0,0
"2008-04-01",2505,3118,31,0,0
"2010-07-26",5445,7033,856,0,0
"2011-02-21",6318,9880,1033,0,0
"2010-11-17",6377,8192,978,0,0
"2013-07-09",7802,14423,2805,0,0
"2007-12-19",2481,3097,31,0,0
"2011-09-05",6467,10152,1089,0,0
"2008-06-27",4904,7370,665,0,0
"2015-10-01",9499,18816,3943,0,0
"2012-10-31",7121,12120,2500,0,0
"2012-12-11",7315,12783,2517,0,0
"2008-12-17",5109,7802,783,0,0
"2014-03-28",8470,17162,2032,0,0
"2014-09-08",9134,18359,3573,0,0
"2015-07-03",9414,18707,4034,0,0
"2012-07-13",6824,11295,1357,0,0
