"snapshot","kingdom","speciesCount"
"2013-05-21",5,2506
"2013-05-21",6,2808
"2013-05-21",7,57
"2016-01-04",1,15566
"2013-05-21",8,7
"2016-01-04",3,55
"2015-07-03",1,15206
"2016-01-04",4,965
"2016-01-04",5,3462
"2015-07-03",3,52
"2016-01-04",6,6057
"2015-07-03",4,965
"2016-01-04",7,95
"2015-07-03",5,3390
"2016-01-04",8,9
"2015-07-03",6,5965
"2015-07-03",7,94
"2015-07-03",8,8
"2011-02-21",1,8927
"2011-02-21",3,20
"2011-02-21",4,501
"2011-02-21",5,2505
"2011-02-21",6,2748
"2011-02-21",7,42
"2011-02-21",8,8
"2009-12-16",1,7439
"2009-12-16",3,12
"2009-12-16",4,414
"2009-12-16",5,2443
"2009-12-16",6,2425
"2009-12-16",7,36
"2009-12-16",8,7
"2016-04-05",1,15777
"2016-04-05",3,55
"2016-04-05",4,965
"2016-04-05",5,3480
"2016-04-05",6,6066
"2016-04-05",7,95
"2016-04-05",8,9
"2012-10-31",1,10701
"2012-10-31",3,20
"2012-10-31",4,528
"2012-10-31",5,2506
"2012-10-31",6,2705
"2014-03-28",1,12580
"2012-10-31",7,48
"2013-07-09",1,11743
"2012-10-31",8,7
"2014-03-28",3,44
"2013-07-09",3,30
"2014-03-28",4,890
"2013-07-09",4,829
"2014-03-28",5,2512
"2013-07-09",5,2511
"2014-03-28",6,4949
"2013-07-09",6,3134
"2014-03-28",7,57
"2013-07-09",7,57
"2014-03-28",8,8
"2013-07-09",8,7
"2013-09-10",1,12482
"2013-09-10",3,30
"2013-09-10",4,830
"2013-09-10",5,2512
"2013-09-10",6,3330
"2013-09-10",7,57
"2013-09-10",8,8
"2009-04-06",1,7304
"2011-06-10",1,8981
"2009-04-06",3,12
"2011-06-10",3,20
"2009-04-06",4,409
"2011-06-10",4,504
"2009-04-06",5,2443
"2011-06-10",5,2505
"2009-04-06",6,2417
"2011-06-10",6,2740
"2009-04-06",7,36
"2011-06-10",7,43
"2009-04-06",8,7
"2011-06-10",8,8
"2007-12-19",1,1318
"2007-12-19",4,172
"2007-12-19",5,1628
"2007-12-19",6,24
"2012-01-18",1,9121
"2007-12-19",7,12
"2012-01-18",3,21
"2012-01-18",4,524
"2012-01-18",5,2504
"2012-01-18",6,2695
"2012-01-18",7,42
"2012-01-18",8,8
"2009-06-17",1,7317
"2016-07-04",1,15783
"2009-06-17",3,12
"2009-06-17",4,409
"2016-07-04",3,55
"2009-06-17",5,2443
"2016-07-04",4,965
"2009-06-17",6,2423
"2016-07-04",5,3482
"2009-06-17",7,36
"2016-07-04",6,6066
"2009-06-17",8,7
"2016-07-04",7,95
"2016-07-04",8,9
"2012-03-26",1,9135
"2012-03-26",3,21
"2012-03-26",4,524
"2012-03-26",5,2504
"2012-12-11",1,11215
"2012-03-26",6,2695
"2012-03-26",7,42
"2012-12-11",3,29
"2012-03-26",8,8
"2012-12-11",4,826
"2012-12-11",5,2506
"2012-12-11",6,2807
"2012-12-11",7,57
"2012-12-11",8,7
"2015-01-19",1,15182
"2015-01-19",3,52
"2009-09-25",1,7347
"2015-01-19",4,909
"2015-01-19",5,3389
"2009-09-25",3,12
"2015-01-19",6,5962
"2009-09-25",4,414
"2015-01-19",7,85
"2009-09-25",5,2443
"2015-01-19",8,8
"2009-09-25",6,2425
"2009-09-25",7,36
"2009-09-25",8,7
"2015-10-01",1,15228
"2015-10-01",3,52
"2015-10-01",4,965
"2015-10-01",5,3438
"2015-10-01",6,5972
"2011-09-05",1,8993
"2015-10-01",7,93
"2015-10-01",8,9
"2011-09-05",3,21
"2011-09-05",4,514
"2011-09-05",5,2505
"2011-09-05",6,2737
"2011-09-05",7,43
"2011-09-05",8,9
"2010-11-17",1,7898
"2010-11-17",3,20
"2010-11-17",4,404
"2010-11-17",5,2062
"2010-11-17",6,2546
"2010-11-17",7,41
"2010-11-17",8,7
"2008-10-10",1,7296
"2008-10-10",3,13
"2008-10-10",4,408
"2008-10-10",5,2373
"2008-10-10",6,2366
"2008-10-10",7,31
"2008-10-10",8,7
"2014-09-08",1,14655
"2014-09-08",3,50
"2014-09-08",4,901
"2014-09-08",5,3326
"2014-09-08",6,5863
"2014-09-08",7,84
"2014-09-08",8,8
"2008-12-17",1,7212
"2008-12-17",3,13
"2008-12-17",4,409
"2008-12-17",5,2373
"2008-12-17",6,2366
"2008-12-17",7,31
"2008-12-17",8,7
"2012-07-13",1,9990
"2013-12-20",1,12484
"2013-02-20",1,11216
"2012-07-13",3,21
"2013-12-20",3,43
"2012-07-13",4,524
"2013-02-20",3,30
"2013-12-20",4,834
"2015-04-09",1,15203
"2012-07-13",5,2504
"2013-02-20",4,839
"2013-12-20",5,2512
"2012-07-13",6,2699
"2013-02-20",5,2506
"2013-12-20",6,4923
"2015-04-09",3,52
"2012-07-13",7,46
"2013-02-20",6,2807
"2013-12-20",7,57
"2015-04-09",4,965
"2012-07-13",8,7
"2013-02-20",7,57
"2013-12-20",8,8
"2015-04-09",5,3389
"2013-02-20",8,7
"2015-04-09",6,5964
"2015-04-09",7,94
"2015-04-09",8,8
"2010-04-01",1,7454
"2010-04-01",3,14
"2010-04-01",4,357
"2010-04-01",5,1951
"2010-04-01",6,2437
"2010-04-01",7,37
"2010-04-01",8,7
"2010-07-26",1,6835
"2010-07-26",3,16
"2010-07-26",4,392
"2010-07-26",5,2015
"2008-06-27",1,1891
"2010-07-26",6,2514
"2010-07-26",7,41
"2008-06-27",3,3
"2010-07-26",8,7
"2008-06-27",4,262
"2008-06-27",5,1732
"2008-06-27",6,353
"2008-04-01",1,1889
"2008-06-27",7,28
"2008-04-01",3,3
"2008-04-01",4,261
"2013-05-21",1,11715
"2008-04-01",5,1732
"2008-04-01",6,351
"2013-05-21",3,30
"2008-04-01",7,28
"2013-05-21",4,829
