"snapshot","national","international"
"2009-09-25",26653,22100
"2009-04-06",24832,21122
"2013-02-20",36686,28537
"2013-09-10",41108,30008
"2012-03-26",35302,26054
"2010-04-01",26789,22407
"2009-12-16",27349,22352
"2009-06-17",26400,21660
"2013-12-20",40470,30554
"2013-05-21",38007,29173
"2012-01-18",34730,25591
"2015-01-19",45217,33892
"2015-04-09",45714,35234
"2016-01-04",46837,38702
"2016-07-04",47553,39211
"2016-04-05",47391,38772
"2011-06-10",33646,24218
"2008-10-10",25090,19558
"2008-04-01",20133,18427
"2010-07-26",20506,22324
"2011-02-21",29259,23827
"2010-11-17",27424,23202
"2013-07-09",40418,29908
"2007-12-19",20287,17740
"2011-09-05",33333,24357
"2008-06-27",24436,19333
"2015-10-01",46515,37587
"2012-10-31",36388,28068
"2012-12-11",36418,28376
"2008-12-17",25385,19723
"2014-03-28",43621,31372
"2014-09-08",44923,31677
"2015-07-03",45543,36217
"2012-07-13",35152,27672
