"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5120,8049,1383,279,0
"2009-04-06",4998,7884,1373,268,0
"2013-02-20",6561,11483,2737,1152,720
"2013-09-10",7193,12896,3549,1301,729
"2012-03-26",6072,9905,1981,409,0
"2010-04-01",5167,8183,1370,278,0
"2009-12-16",5143,8163,1389,279,0
"2009-06-17",5057,7992,1375,270,0
"2013-12-20",7031,12509,3330,1150,12
"2013-05-21",6624,11686,3148,1218,720
"2012-01-18",5994,9645,1949,406,0
"2015-01-19",8303,16338,5039,2017,177
"2015-04-09",8395,16363,5069,2028,177
"2016-01-04",8534,16793,4927,1980,161
"2016-07-04",8503,16604,5391,2183,229
"2016-04-05",8514,16639,5238,2048,163
"2011-06-10",5931,9427,1843,377,0
"2008-10-10",4874,7264,1298,245,0
"2008-04-01",2249,2924,465,16,0
"2010-07-26",5060,6967,1004,303,0
"2011-02-21",5821,9360,1694,356,0
"2010-11-17",5964,8116,1133,334,0
"2013-07-09",6977,12572,3475,1284,722
"2007-12-19",2226,2902,465,16,0
"2011-09-05",5948,9482,1893,385,0
"2008-06-27",4708,6867,1207,157,0
"2015-10-01",8563,16675,4879,1984,157
"2012-10-31",6367,10894,2613,1147,720
"2012-12-11",6544,11463,2736,1152,720
"2008-12-17",4879,7268,1301,246,0
"2014-03-28",7481,15430,3606,1146,1
"2014-09-08",8154,16259,4806,1710,137
"2015-07-03",8427,16373,5128,2048,179
"2012-07-13",6169,10498,2339,470,0
