"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",745
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7478
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19331
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4454
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",162
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13721
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",811
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",739
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-07-03","LITERATURE","Kingdom","Georeferenced","YearOnly",27
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",661
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1093
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",235
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",689
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",297
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30803
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",454
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288792
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4044
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",665
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9677
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",125
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",26146
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",13
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1813
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1673282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113197
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2597
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",382
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",23401
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11579
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",265
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1196
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1097
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1841084
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",280
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",163
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14104
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",78
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113589
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",489746
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1476
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",71
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1172
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11700
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",429
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",244
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",56
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",5048
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",543
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",26223
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1684
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6279
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1054
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6420
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7738
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",25139
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",489801
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3613
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",27
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15276
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2184
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7513
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",684
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128486
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37286
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32596
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1307
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18885
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",724
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1719
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1004
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",435
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1720
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",985
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12078
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13952
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4456
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",725
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",752
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",347
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2661
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3579
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32702
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",221
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39096
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",596
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",375
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",435
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6776
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",223
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",234
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",319223
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",647
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2494
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3688
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1734
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2328
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6856
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14472
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",37
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1382
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4705
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",222
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",346
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",14315
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9577
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",340
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113330
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7973
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3916
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",997
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5915
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3676
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7186
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",193
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33546
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6752
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21142
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7345
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",395
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16483
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8212
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1232
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3725
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",98
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13619
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",332
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2327
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2507
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",27110
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6977
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",498890
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",856
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26332
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",533
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5126
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3013
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24338
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2661
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",251
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",406
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",272265
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",29624
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35230
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",370893
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8816
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3579
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30748
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",115
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11802
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1024
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5605
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",702
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26008
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7581
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",338
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6797
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",664
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1400
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",408
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",196
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15999
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",87
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12321
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",683
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",487
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36067
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",469
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",448
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
