"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2383,4712,827,0,0
"2009-06-17",2383,4712,827,0,0
"2009-09-25",2383,4712,827,0,0
"2009-12-16",2383,4712,827,0,0
"2010-04-01",2383,4712,827,0,0
"2010-07-26",2383,4712,827,0,0
"2010-11-17",2383,4712,827,0,0
"2011-02-21",3277,6560,1445,89,0
"2011-06-10",3277,6560,1445,89,0
"2011-09-05",3347,6689,1475,92,0
"2012-01-18",3303,6522,1515,89,0
"2012-03-26",3309,6545,1523,89,0
"2012-07-13",3471,6964,1697,92,0
"2012-10-31",3461,7036,1726,92,0
"2012-12-11",3461,7036,1726,92,0
"2013-02-20",3461,7036,1726,92,0
"2013-05-21",3452,7071,1755,92,0
"2013-07-09",3452,7071,1755,92,0
"2013-09-10",3452,7071,1755,92,0
"2013-12-20",3452,7071,1755,92,0
"2014-03-28",3443,7071,1751,92,0
"2014-09-08",3443,7071,1751,92,0
"2015-01-19",3444,7071,1751,92,0
"2015-04-09",3443,7073,1751,92,0
"2015-07-03",3444,7073,1751,92,0
"2015-10-01",3444,7073,1751,92,0
"2016-01-04",3490,6896,1630,94,0
"2016-04-05",3496,6905,1631,95,0
"2016-07-04",3496,6905,1631,95,0
"2016-10-07",3496,6905,1631,95,0
"2016-12-27",3496,6905,1631,95,0
"2017-04-12",3496,6905,1631,95,0
"2017-07-24",3496,6905,1631,95,0
"2017-10-12",3563,7310,1807,97,0
"2017-12-22",3560,7314,1815,97,0
"2018-04-09",3589,7327,1827,97,0
"2018-07-11",3584,7324,1853,97,0
"2018-09-28",3804,8535,2289,173,0
"2019-01-01",3805,8717,2163,175,0
"2019-04-06",3842,8740,2180,179,0
"2019-07-01",3845,8745,2181,179,0
"2019-10-09",3863,8807,2194,179,0
"2020-01-01",3864,8809,2193,179,0
"2020-04-01",3881,8826,2200,179,0
"2020-07-01",4177,9202,2290,181,0
"2020-10-01",4160,9236,2297,181,0
"2021-01-01",4197,9311,2328,181,0
"2021-04-01",4246,9462,2306,183,0
"2021-07-01",4296,9507,2323,184,0
"2021-10-01",4319,9581,2331,184,0
"2022-01-01",4302,9640,2331,185,0
"2022-04-01",6104,10297,2461,188,0
"2022-07-01",6398,10463,2499,174,0
"2022-10-01",6530,10593,2671,175,0
