"snapshot","speciesCount"
"2009-04-06",10887
"2009-06-17",10887
"2009-09-25",10887
"2009-12-16",10887
"2010-04-01",10887
"2010-07-26",10887
"2010-11-17",10887
"2011-02-21",17053
"2011-06-10",17053
"2011-09-05",17632
"2012-01-18",17752
"2012-03-26",17806
"2012-07-13",18680
"2012-10-31",18790
"2012-12-11",18790
"2013-02-20",18790
"2013-05-21",18868
"2013-07-09",18868
"2013-09-10",18868
"2013-12-20",18868
"2014-03-28",18870
"2014-09-08",18870
"2015-01-19",18871
"2015-04-09",18876
"2015-07-03",18881
"2015-10-01",18881
"2016-01-04",20914
"2016-04-05",20931
"2016-07-04",20931
"2016-10-07",20931
"2016-12-27",20931
"2017-04-12",20931
"2017-07-24",20931
"2017-10-12",22016
"2017-12-22",22017
"2018-04-09",22122
"2018-07-11",22257
"2018-09-28",21777
"2019-01-01",22057
"2019-04-06",22139
"2019-07-01",22161
"2019-10-09",22238
"2020-01-01",22239
"2020-04-01",22294
"2020-07-01",22982
"2020-10-01",23003
"2021-01-01",23181
"2021-04-01",23668
"2021-07-01",23728
"2021-10-01",24581
"2022-01-01",24672
"2022-04-01",26614
"2022-07-01",27012
"2022-10-01",27348
