"snapshot","national","international"
"2009-04-06",9355,2967
"2009-06-17",9355,2967
"2009-09-25",9355,2967
"2009-12-16",9355,2967
"2010-04-01",9355,2967
"2010-07-26",9355,2967
"2010-11-17",9355,2967
"2011-02-21",11141,7218
"2011-06-10",11141,7218
"2011-09-05",11366,7599
"2012-01-18",11159,7866
"2012-03-26",11199,7905
"2012-07-13",12116,8247
"2012-10-31",12209,8409
"2012-12-11",12209,8409
"2013-02-20",12209,8409
"2013-05-21",12267,8502
"2013-07-09",12267,8502
"2013-09-10",12267,8502
"2013-12-20",12267,8502
"2014-03-28",12268,8503
"2014-09-08",12268,8503
"2015-01-19",12269,8503
"2015-04-09",12271,8503
"2015-07-03",12272,8507
"2015-10-01",12272,8507
"2016-01-04",13254,9388
"2016-04-05",13265,9403
"2016-07-04",13265,9403
"2016-10-07",13265,9403
"2016-12-27",13265,9403
"2017-04-12",13265,9403
"2017-07-24",13265,9403
"2017-10-12",14047,10261
"2017-12-22",14054,10261
"2018-04-09",14157,10277
"2018-07-11",14173,10300
"2018-09-28",14224,10009
"2019-01-01",14529,9969
"2019-04-06",14592,10003
"2019-07-01",14605,10004
"2019-10-09",14709,10044
"2020-01-01",14710,10050
"2020-04-01",14750,10076
"2020-07-01",15182,10811
"2020-10-01",15198,10826
"2021-01-01",15415,10949
"2021-04-01",15575,11275
"2021-07-01",15675,11336
"2021-10-01",15790,11602
"2022-01-01",15892,11134
"2022-04-01",16195,13547
"2022-07-01",16259,13724
"2022-10-01",16477,14056
