"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1836,1137,0,0,0
"2008-10-10",292,247,0,0,0
"2013-09-10",1777,1031,0,0,0
"2009-04-06",312,249,0,0,0
"2012-07-13",962,569,0,0,0
"2014-09-08",1761,1112,0,0,0
"2016-10-07",1938,1536,0,0,0
"2010-07-26",401,267,0,0,0
"2016-07-04",1892,1521,0,0,0
"2018-04-09",2043,1901,33,0,0
"2016-01-04",1796,1375,0,0,0
"2016-04-05",1878,1502,0,0,0
"2011-06-10",689,422,0,0,0
"2012-01-18",732,436,0,0,0
"2008-04-01",286,247,0,0,0
"2010-04-01",384,265,0,0,0
"2017-10-12",1926,1816,21,0,0
"2017-07-24",1947,1815,21,0,0
"2019-07-01",2158,2061,69,0,0
"2019-01-01",2115,1958,34,0,0
"2009-09-25",312,250,0,0,0
"2017-04-12",1902,1803,21,0,0
"2007-12-19",283,233,0,0,0
"2009-12-16",314,251,0,0,0
"2011-09-05",689,422,0,0,0
"2019-04-06",2121,2054,69,0,0
"2010-11-17",509,295,0,0,0
"2018-09-28",2077,1948,33,0,0
"2012-12-11",1415,758,0,0,0
"2015-10-01",1869,1154,0,0,0
"2016-12-27",1893,1799,21,0,0
"2009-06-17",315,249,0,0,0
"2013-02-20",1435,768,0,0,0
"2012-10-31",1415,757,0,0,0
"2013-05-21",1511,781,0,0,0
"2012-03-26",843,471,0,0,0
"2015-07-03",1850,1148,0,0,0
"2013-07-09",1563,791,0,0,0
"2015-01-19",1811,1131,0,0,0
"2008-12-17",262,242,0,0,0
"2018-07-11",2071,1946,33,0,0
"2011-02-21",536,286,0,0,0
"2008-06-27",291,247,0,0,0
"2013-12-20",1705,1027,0,0,0
"2017-12-22",2005,1876,33,0,0
"2014-03-28",1733,1037,0,0,0
