"snapshot","national","international"
"2015-04-09",0,12684
"2008-10-10",0,5259
"2013-09-10",0,10980
"2009-04-06",0,6014
"2012-07-13",0,10472
"2014-09-08",0,11232
"2016-10-07",0,13446
"2010-07-26",0,7379
"2016-07-04",0,13392
"2018-04-09",788,14326
"2016-01-04",0,13170
"2016-04-05",0,13343
"2011-06-10",0,8583
"2012-01-18",0,9737
"2008-04-01",0,4906
"2010-04-01",0,7467
"2017-10-12",0,14009
"2017-07-24",0,13979
"2019-07-01",1164,15113
"2019-01-01",1640,14741
"2009-09-25",0,6426
"2017-04-12",0,13795
"2007-12-19",0,4757
"2009-12-16",0,6735
"2011-09-05",0,8571
"2019-04-06",1164,14795
"2010-11-17",0,7563
"2018-09-28",860,14615
"2012-12-11",0,10001
"2015-10-01",0,12916
"2016-12-27",0,13518
"2009-06-17",0,6119
"2013-02-20",0,10143
"2012-10-31",0,10661
"2013-05-21",0,10190
"2012-03-26",0,10128
"2015-07-03",0,12722
"2013-07-09",0,10522
"2015-01-19",0,11472
"2008-12-17",0,5699
"2018-07-11",860,14584
"2011-02-21",0,8352
"2008-06-27",0,5160
"2013-12-20",0,11252
"2017-12-22",788,14294
"2014-03-28",0,11466
