"snapshot","national","international"
"2020-10-01",1571,358
"2015-04-09",1189,358
"2020-07-01",1571,358
"2020-04-01",1552,358
"2020-01-01",1552,358
"2014-09-08",509,63
"2016-10-07",1189,358
"2016-07-04",1189,358
"2018-04-09",1549,358
"2016-01-04",1189,358
"2016-04-05",1189,358
"2017-10-12",1189,358
"2017-07-24",1189,358
"2019-07-01",1552,358
"2019-01-01",1549,358
"2017-04-12",1189,358
"2019-10-09",1552,358
"2019-04-06",1552,358
"2018-09-28",1549,358
"2015-10-01",1189,358
"2016-12-27",1189,358
"2015-07-03",1189,358
"2015-01-19",1190,358
"2018-07-11",1549,358
"2017-12-22",1549,358
