"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",799,774,74,13,0
"2015-07-03",919,936,78,17,0
"2013-07-09",834,818,74,14,0
"2015-01-19",916,926,78,17,0
"2008-12-17",566,626,37,1,0
"2018-07-11",880,927,78,18,0
"2011-02-21",634,775,50,13,0
"2008-06-27",426,429,36,1,0
"2013-12-20",845,812,75,15,0
"2017-12-22",946,913,87,20,0
"2014-03-28",878,910,78,14,0
"2020-10-01",1038,1071,95,43,0
"2015-04-09",918,931,78,17,0
"2008-10-10",572,633,37,1,0
"2020-07-01",1033,1066,96,42,0
"2020-04-01",1074,1062,89,19,0
"2020-01-01",1046,1076,88,19,0
"2013-09-10",848,820,75,15,0
"2009-04-06",574,640,46,7,0
"2012-07-13",835,797,74,14,0
"2014-09-08",886,911,77,17,0
"2016-10-07",927,978,79,17,0
"2010-07-26",606,674,47,7,0
"2016-07-04",927,978,79,17,0
"2018-04-09",882,920,82,19,0
"2016-01-04",937,948,79,17,0
"2016-04-05",922,974,79,17,0
"2011-06-10",821,793,75,13,0
"2012-01-18",800,776,75,13,0
"2008-04-01",411,414,28,0,0
"2010-04-01",605,674,47,7,0
"2017-10-12",947,912,88,17,0
"2017-07-24",942,909,86,18,0
"2019-07-01",1056,1070,79,19,0
"2019-01-01",880,942,77,19,0
"2009-09-25",578,648,47,7,0
"2017-04-12",950,910,86,18,0
"2007-12-19",225,160,14,0,0
"2009-12-16",600,668,47,7,0
"2019-10-09",1074,1104,88,19,0
"2011-09-05",801,775,75,13,0
"2019-04-06",1025,1042,76,19,0
"2010-11-17",631,702,53,8,0
"2018-09-28",873,925,78,18,0
"2012-12-11",836,798,74,14,0
"2015-10-01",925,938,77,17,0
"2016-12-27",925,963,86,18,0
"2009-06-17",574,641,46,7,0
"2013-02-20",838,798,74,14,0
"2012-10-31",835,799,74,14,0
"2013-05-21",843,803,74,14,0
