"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",368
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1155
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",164
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",25987
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",22982
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",324669
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26968
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",115
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",253
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3066
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",61969
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2376
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",16353
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17934
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",836
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",587731
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",234
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3051
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",436
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1849
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19763
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",38165
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",51
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58222
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44753
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",252
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3312
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16886
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",586
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3734
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",77
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",298
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2812
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",368
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1849
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19763
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",51
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58222
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44752
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",436
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1157
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",38165
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",164
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",25991
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",22982
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",324669
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26968
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",115
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",254
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3065
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",61969
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2376
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",16353
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17934
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",836
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",587730
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",234
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3051
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",63
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",42
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",298
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",774
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",92
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",244
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3777
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17905
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",230
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3830
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",215
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2812
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",443
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23139
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",337617
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",28461
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1137
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",115
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",254
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3449
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",42
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2377
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",17315
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17952
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",24
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",595965
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59773
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",245
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3138
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",128
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",581
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1911
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19778
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",39207
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",51
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45921
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1173
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",326
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",79
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",62481
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",27234
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",215
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2561
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",248
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",404
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3668
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",235
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",300
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
