"snapshot","speciesCount"
"2007-12-19",22658
"2008-04-01",22815
"2008-06-27",23286
"2008-10-10",23464
"2008-12-17",23345
"2009-04-06",23535
"2009-06-17",23550
"2009-09-25",23627
"2009-12-16",23664
"2010-04-01",25832
"2010-07-26",25637
"2010-11-17",14272
"2011-02-21",14208
"2011-06-10",14257
"2011-09-05",14850
"2012-01-18",15143
"2012-03-26",15299
"2012-07-13",16130
"2012-10-31",16350
"2012-12-11",16415
"2013-02-20",16502
"2013-05-21",16619
"2013-07-09",16966
"2013-09-10",16974
"2013-12-20",16942
"2014-03-28",17149
"2014-09-08",17237
"2015-01-19",17384
"2015-04-09",18225
"2015-07-03",18134
"2015-10-01",19331
"2016-01-04",19563
"2016-04-05",19498
"2016-07-04",19528
"2016-10-07",14374
"2016-12-27",14540
"2017-04-12",14716
"2017-07-24",16587
"2017-10-12",16934
"2017-12-22",17195
"2018-04-09",18037
"2018-07-11",17997
"2018-09-28",18015
"2019-01-01",18202
"2019-04-06",18266
"2019-07-01",19239
"2019-10-09",18444
"2020-01-01",18474
"2020-04-01",18360
"2020-07-01",18497
"2020-10-01",18631
"2021-01-01",18717
"2021-04-01",19147
"2021-07-01",19137
"2021-10-01",19440
"2022-01-01",19512
"2022-04-01",19690
"2022-07-01",19657
"2022-10-01",19735
