"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1402,3254,434,0,0
"2008-04-01",1437,3271,434,0,0
"2008-06-27",1724,3593,476,0,0
"2008-10-10",1719,3594,477,0,0
"2008-12-17",1693,3521,473,0,0
"2009-04-06",1754,3588,473,0,0
"2009-06-17",1736,3593,475,0,0
"2009-09-25",1790,3611,475,0,0
"2009-12-16",1789,3676,478,0,0
"2010-04-01",2825,5049,546,0,0
"2010-07-26",2828,5051,546,0,0
"2010-11-17",3222,7723,912,0,0
"2011-02-21",3245,7698,902,0,0
"2011-06-10",3331,7783,902,0,0
"2011-09-05",3557,8070,927,0,0
"2012-01-18",3664,8249,883,0,0
"2012-03-26",3706,8350,885,0,0
"2012-07-13",3790,8806,971,0,0
"2012-10-31",3847,8891,1042,0,0
"2012-12-11",3864,9003,1012,0,0
"2013-02-20",3899,9083,1017,0,0
"2013-05-21",3980,9103,1013,0,0
"2013-07-09",3996,9189,1037,0,0
"2013-09-10",4002,9188,1042,0,0
"2013-12-20",4006,9179,1034,0,0
"2014-03-28",4025,9161,1110,0,0
"2014-09-08",4038,9195,1131,0,0
"2015-01-19",4074,9222,1130,0,0
"2015-04-09",4138,9283,1133,0,0
"2015-07-03",4115,9225,1125,0,0
"2015-10-01",4334,9933,1197,0,0
"2016-01-04",4333,9935,1198,0,0
"2016-04-05",4389,9998,1211,0,0
"2016-07-04",4387,10008,1212,0,0
"2016-10-07",3657,6163,552,0,0
"2016-12-27",3670,5888,326,0,0
"2017-04-12",3663,6193,355,0,0
"2017-07-24",4233,7281,346,0,0
"2017-10-12",4252,7292,447,0,0
"2017-12-22",4257,7294,453,0,0
"2018-04-09",4345,7360,452,0,0
"2018-07-11",4320,7331,453,0,0
"2018-09-28",4296,7360,456,0,0
"2019-01-01",4364,7394,460,0,0
"2019-04-06",4343,7472,462,0,0
"2019-07-01",4343,7500,463,0,0
"2019-10-09",4370,7512,466,0,0
"2020-01-01",4394,7523,467,0,0
"2020-04-01",4345,7313,468,0,0
"2020-07-01",4347,7457,481,0,0
"2020-10-01",4425,7519,484,0,0
"2021-01-01",4445,7605,488,0,0
"2021-04-01",4497,8357,664,0,0
"2021-07-01",4489,8336,641,0,0
"2021-10-01",4504,8351,642,0,0
"2022-01-01",4511,8399,665,0,0
"2022-04-01",4485,8529,683,0,0
"2022-07-01",4447,8360,692,0,0
"2022-10-01",4483,8402,700,0,0
