"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"OCCURRENCE",314
"2007-12-19",0,"OBSERVATION",3533
"2007-12-19",1,"FOSSIL_SPECIMEN",444
"2007-12-19",1,"PRESERVED_SPECIMEN",6491
"2007-12-19",1,"OCCURRENCE",20778
"2007-12-19",1,"OBSERVATION",233393
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",3,"OCCURRENCE",6
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",107
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2007-12-19",4,"OCCURRENCE",651
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",77216
"2007-12-19",5,"PRESERVED_SPECIMEN",966
"2007-12-19",5,"OCCURRENCE",295
"2007-12-19",5,"LIVING_SPECIMEN",104
"2007-12-19",5,"OBSERVATION",486
"2007-12-19",6,"FOSSIL_SPECIMEN",122
"2007-12-19",6,"PRESERVED_SPECIMEN",1309
"2007-12-19",6,"OCCURRENCE",3643
"2007-12-19",6,"LIVING_SPECIMEN",604
"2007-12-19",6,"OBSERVATION",942764
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"OCCURRENCE",8
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",1924
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",308
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"OBSERVATION",3533
"2008-04-01",1,"OBSERVATION",233679
"2008-04-01",1,"OCCURRENCE",22187
"2008-04-01",1,"FOSSIL_SPECIMEN",444
"2008-04-01",1,"PRESERVED_SPECIMEN",6492
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",107
"2008-04-01",3,"OCCURRENCE",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",77215
"2008-04-01",4,"OCCURRENCE",1283
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",484
"2008-04-01",5,"OCCURRENCE",290
"2008-04-01",5,"PRESERVED_SPECIMEN",973
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-04-01",6,"OBSERVATION",942762
"2008-04-01",6,"OCCURRENCE",3669
"2008-04-01",6,"FOSSIL_SPECIMEN",122
"2008-04-01",6,"PRESERVED_SPECIMEN",1550
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",1924
"2008-04-01",7,"OCCURRENCE",8
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",0,"OCCURRENCE",318
"2008-06-27",0,"OBSERVATION",3774
"2008-06-27",0,"FOSSIL_SPECIMEN",129
"2008-06-27",1,"PRESERVED_SPECIMEN",6775
"2008-06-27",1,"OCCURRENCE",22282
"2008-06-27",1,"OBSERVATION",255181
"2008-06-27",1,"FOSSIL_SPECIMEN",484
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"OBSERVATION",108
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",39
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",78749
"2008-06-27",4,"FOSSIL_SPECIMEN",146
"2008-06-27",5,"PRESERVED_SPECIMEN",1016
"2008-06-27",5,"LIVING_SPECIMEN",104
"2008-06-27",5,"OCCURRENCE",290
"2008-06-27",5,"OBSERVATION",623
"2008-06-27",6,"FOSSIL_SPECIMEN",142
"2008-06-27",6,"PRESERVED_SPECIMEN",2218
"2008-06-27",6,"LIVING_SPECIMEN",619
"2008-06-27",6,"OCCURRENCE",2843
"2008-06-27",6,"OBSERVATION",949969
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",1925
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",0,"OCCURRENCE",309
"2008-10-10",0,"HUMAN_OBSERVATION",24
"2008-10-10",0,"OBSERVATION",3773
"2008-10-10",0,"FOSSIL_SPECIMEN",119
"2008-10-10",1,"FOSSIL_SPECIMEN",494
"2008-10-10",1,"PRESERVED_SPECIMEN",7188
"2008-10-10",1,"OCCURRENCE",21914
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",255435
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",108
"2008-10-10",4,"FOSSIL_SPECIMEN",146
"2008-10-10",4,"PRESERVED_SPECIMEN",54
"2008-10-10",4,"OCCURRENCE",48
"2008-10-10",4,"HUMAN_OBSERVATION",6844
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",78729
"2008-10-10",5,"PRESERVED_SPECIMEN",1026
"2008-10-10",5,"OCCURRENCE",331
"2008-10-10",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"OBSERVATION",639
"2008-10-10",6,"FOSSIL_SPECIMEN",142
"2008-10-10",6,"PRESERVED_SPECIMEN",3579
"2008-10-10",6,"OCCURRENCE",2381
"2008-10-10",6,"LIVING_SPECIMEN",622
"2008-10-10",6,"OBSERVATION",949967
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2008-10-10",7,"OCCURRENCE",9
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",1925
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"OBSERVATION",3773
"2008-12-17",0,"OCCURRENCE",309
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"FOSSIL_SPECIMEN",119
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",6702
"2008-12-17",1,"OBSERVATION",255465
"2008-12-17",1,"OCCURRENCE",21917
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",507
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",108
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",73
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",78724
"2008-12-17",4,"OCCURRENCE",48
"2008-12-17",4,"HUMAN_OBSERVATION",7313
"2008-12-17",4,"FOSSIL_SPECIMEN",146
"2008-12-17",5,"PRESERVED_SPECIMEN",1028
"2008-12-17",5,"LIVING_SPECIMEN",104
"2008-12-17",5,"OBSERVATION",639
"2008-12-17",5,"OCCURRENCE",331
"2008-12-17",6,"PRESERVED_SPECIMEN",3985
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",949971
"2008-12-17",6,"OCCURRENCE",2327
"2008-12-17",6,"FOSSIL_SPECIMEN",142
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",1925
"2008-12-17",7,"OCCURRENCE",9
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",59
"2009-04-06",0,"OCCURRENCE",307
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"OBSERVATION",3776
"2009-04-06",0,"FOSSIL_SPECIMEN",119
"2009-04-06",1,"PRESERVED_SPECIMEN",11779
"2009-04-06",1,"OCCURRENCE",22396
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",255455
"2009-04-06",1,"FOSSIL_SPECIMEN",507
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"OBSERVATION",108
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",75
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",49
"2009-04-06",4,"HUMAN_OBSERVATION",7334
"2009-04-06",4,"OBSERVATION",78709
"2009-04-06",4,"FOSSIL_SPECIMEN",146
"2009-04-06",5,"PRESERVED_SPECIMEN",1028
"2009-04-06",5,"LIVING_SPECIMEN",104
"2009-04-06",5,"OCCURRENCE",331
"2009-04-06",5,"OBSERVATION",638
"2009-04-06",6,"FOSSIL_SPECIMEN",142
"2009-04-06",6,"PRESERVED_SPECIMEN",4054
"2009-04-06",6,"LIVING_SPECIMEN",669
"2009-04-06",6,"OCCURRENCE",2329
"2009-04-06",6,"OBSERVATION",949971
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"OCCURRENCE",9
"2009-04-06",7,"OBSERVATION",1925
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",0,"OBSERVATION",3772
"2009-06-17",0,"FOSSIL_SPECIMEN",114
"2009-06-17",0,"PRESERVED_SPECIMEN",59
"2009-06-17",0,"OCCURRENCE",307
"2009-06-17",1,"HUMAN_OBSERVATION",13
"2009-06-17",1,"OBSERVATION",255504
"2009-06-17",1,"FOSSIL_SPECIMEN",536
"2009-06-17",1,"PRESERVED_SPECIMEN",11889
"2009-06-17",1,"OCCURRENCE",22365
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",3,"OBSERVATION",108
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",1208
"2009-06-17",4,"HUMAN_OBSERVATION",7545
"2009-06-17",4,"OBSERVATION",78493
"2009-06-17",4,"FOSSIL_SPECIMEN",148
"2009-06-17",4,"PRESERVED_SPECIMEN",75
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"OCCURRENCE",323
"2009-06-17",5,"OBSERVATION",639
"2009-06-17",5,"PRESERVED_SPECIMEN",1032
"2009-06-17",5,"LIVING_SPECIMEN",104
"2009-06-17",6,"LIVING_SPECIMEN",680
"2009-06-17",6,"OCCURRENCE",2384
"2009-06-17",6,"OBSERVATION",949966
"2009-06-17",6,"FOSSIL_SPECIMEN",142
"2009-06-17",6,"PRESERVED_SPECIMEN",4102
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OCCURRENCE",9
"2009-06-17",7,"OBSERVATION",1925
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"OCCURRENCE",307
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"OBSERVATION",3772
"2009-09-25",1,"FOSSIL_SPECIMEN",556
"2009-09-25",1,"PRESERVED_SPECIMEN",12781
"2009-09-25",1,"OCCURRENCE",22331
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2009-09-25",1,"OBSERVATION",255504
"2009-09-25",3,"OBSERVATION",108
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",19
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",4,"OBSERVATION",78493
"2009-09-25",4,"FOSSIL_SPECIMEN",148
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1208
"2009-09-25",4,"HUMAN_OBSERVATION",7545
"2009-09-25",5,"OBSERVATION",639
"2009-09-25",5,"PRESERVED_SPECIMEN",1059
"2009-09-25",5,"LIVING_SPECIMEN",104
"2009-09-25",5,"OCCURRENCE",323
"2009-09-25",6,"OBSERVATION",949966
"2009-09-25",6,"FOSSIL_SPECIMEN",142
"2009-09-25",6,"PRESERVED_SPECIMEN",4472
"2009-09-25",6,"LIVING_SPECIMEN",672
"2009-09-25",6,"OCCURRENCE",2393
"2009-09-25",7,"OCCURRENCE",9
"2009-09-25",7,"OBSERVATION",1925
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",307
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"OBSERVATION",3772
"2009-12-16",0,"FOSSIL_SPECIMEN",115
"2009-12-16",0,"PRESERVED_SPECIMEN",337
"2009-12-16",1,"OCCURRENCE",22367
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"OBSERVATION",255506
"2009-12-16",1,"FOSSIL_SPECIMEN",570
"2009-12-16",1,"PRESERVED_SPECIMEN",16725
"2009-12-16",3,"LIVING_SPECIMEN",19
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",3,"OBSERVATION",108
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1208
"2009-12-16",4,"HUMAN_OBSERVATION",7545
"2009-12-16",4,"OBSERVATION",78493
"2009-12-16",4,"FOSSIL_SPECIMEN",148
"2009-12-16",4,"PRESERVED_SPECIMEN",78
"2009-12-16",5,"LIVING_SPECIMEN",104
"2009-12-16",5,"OCCURRENCE",323
"2009-12-16",5,"OBSERVATION",639
"2009-12-16",5,"PRESERVED_SPECIMEN",1081
"2009-12-16",6,"LIVING_SPECIMEN",727
"2009-12-16",6,"OCCURRENCE",2370
"2009-12-16",6,"OBSERVATION",949966
"2009-12-16",6,"FOSSIL_SPECIMEN",143
"2009-12-16",6,"PRESERVED_SPECIMEN",91875
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"OCCURRENCE",9
"2009-12-16",7,"OBSERVATION",1925
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",307
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"OBSERVATION",3772
"2010-04-01",0,"FOSSIL_SPECIMEN",115
"2010-04-01",0,"PRESERVED_SPECIMEN",2693
"2010-04-01",1,"OCCURRENCE",22858
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",255649
"2010-04-01",1,"FOSSIL_SPECIMEN",570
"2010-04-01",1,"PRESERVED_SPECIMEN",116877
"2010-04-01",3,"LIVING_SPECIMEN",19
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",3,"OBSERVATION",108
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",2412
"2010-04-01",4,"HUMAN_OBSERVATION",8333
"2010-04-01",4,"OBSERVATION",78493
"2010-04-01",4,"FOSSIL_SPECIMEN",148
"2010-04-01",4,"PRESERVED_SPECIMEN",218
"2010-04-01",5,"LIVING_SPECIMEN",104
"2010-04-01",5,"OCCURRENCE",323
"2010-04-01",5,"OBSERVATION",638
"2010-04-01",5,"PRESERVED_SPECIMEN",14695
"2010-04-01",6,"LIVING_SPECIMEN",727
"2010-04-01",6,"OCCURRENCE",2370
"2010-04-01",6,"OBSERVATION",949972
"2010-04-01",6,"FOSSIL_SPECIMEN",143
"2010-04-01",6,"PRESERVED_SPECIMEN",362894
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"OCCURRENCE",9
"2010-04-01",7,"OBSERVATION",1925
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",527
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",114
"2010-07-26",0,"PRESERVED_SPECIMEN",2691
"2010-07-26",0,"OCCURRENCE",307
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"OBSERVATION",3772
"2010-07-26",1,"FOSSIL_SPECIMEN",559
"2010-07-26",1,"PRESERVED_SPECIMEN",116848
"2010-07-26",1,"OCCURRENCE",22864
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",255649
"2010-07-26",3,"LIVING_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",108
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",28
"2010-07-26",3,"OCCURRENCE",6
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",78493
"2010-07-26",4,"FOSSIL_SPECIMEN",148
"2010-07-26",4,"PRESERVED_SPECIMEN",213
"2010-07-26",4,"OCCURRENCE",2412
"2010-07-26",4,"HUMAN_OBSERVATION",9060
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",638
"2010-07-26",5,"PRESERVED_SPECIMEN",14245
"2010-07-26",5,"OCCURRENCE",323
"2010-07-26",6,"LIVING_SPECIMEN",745
"2010-07-26",6,"OBSERVATION",949972
"2010-07-26",6,"FOSSIL_SPECIMEN",142
"2010-07-26",6,"PRESERVED_SPECIMEN",362886
"2010-07-26",6,"OCCURRENCE",2354
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",1925
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",529
"2010-07-26",7,"OCCURRENCE",9
"2010-11-17",0,"FOSSIL_SPECIMEN",115
"2010-11-17",0,"PRESERVED_SPECIMEN",5987
"2010-11-17",0,"OCCURRENCE",12261
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"OBSERVATION",4206
"2010-11-17",1,"FOSSIL_SPECIMEN",584
"2010-11-17",1,"PRESERVED_SPECIMEN",187793
"2010-11-17",1,"OCCURRENCE",96352
"2010-11-17",1,"HUMAN_OBSERVATION",80
"2010-11-17",1,"OBSERVATION",187596
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",43
"2010-11-17",3,"OCCURRENCE",17
"2010-11-17",3,"LIVING_SPECIMEN",19
"2010-11-17",3,"OBSERVATION",108
"2010-11-17",4,"FOSSIL_SPECIMEN",148
"2010-11-17",4,"PRESERVED_SPECIMEN",250
"2010-11-17",4,"OCCURRENCE",11200
"2010-11-17",4,"HUMAN_OBSERVATION",9060
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",78337
"2010-11-17",5,"LIVING_SPECIMEN",104
"2010-11-17",5,"OBSERVATION",638
"2010-11-17",5,"PRESERVED_SPECIMEN",14836
"2010-11-17",5,"OCCURRENCE",59508
"2010-11-17",6,"LIVING_SPECIMEN",767
"2010-11-17",6,"OBSERVATION",949417
"2010-11-17",6,"FOSSIL_SPECIMEN",144
"2010-11-17",6,"PRESERVED_SPECIMEN",604793
"2010-11-17",6,"OCCURRENCE",774382
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",1924
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",536
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",6012
"2011-02-21",0,"OCCURRENCE",12334
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"OBSERVATION",4207
"2011-02-21",0,"FOSSIL_SPECIMEN",115
"2011-02-21",1,"PRESERVED_SPECIMEN",240845
"2011-02-21",1,"OCCURRENCE",120921
"2011-02-21",1,"HUMAN_OBSERVATION",92
"2011-02-21",1,"OBSERVATION",188185
"2011-02-21",1,"FOSSIL_SPECIMEN",589
"2011-02-21",3,"PRESERVED_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",19
"2011-02-21",3,"OCCURRENCE",19
"2011-02-21",3,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",255
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",11692
"2011-02-21",4,"HUMAN_OBSERVATION",9249
"2011-02-21",4,"OBSERVATION",78332
"2011-02-21",4,"FOSSIL_SPECIMEN",148
"2011-02-21",5,"PRESERVED_SPECIMEN",15058
"2011-02-21",5,"LIVING_SPECIMEN",104
"2011-02-21",5,"OCCURRENCE",59516
"2011-02-21",5,"OBSERVATION",639
"2011-02-21",6,"FOSSIL_SPECIMEN",144
"2011-02-21",6,"PRESERVED_SPECIMEN",604810
"2011-02-21",6,"LIVING_SPECIMEN",810
"2011-02-21",6,"OCCURRENCE",775234
"2011-02-21",6,"OBSERVATION",178689
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",536
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",1924
"2011-06-10",0,"OCCURRENCE",12337
"2011-06-10",0,"HUMAN_OBSERVATION",781
"2011-06-10",0,"OBSERVATION",4207
"2011-06-10",0,"FOSSIL_SPECIMEN",115
"2011-06-10",0,"PRESERVED_SPECIMEN",6056
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",121424
"2011-06-10",1,"HUMAN_OBSERVATION",5401
"2011-06-10",1,"OBSERVATION",188190
"2011-06-10",1,"FOSSIL_SPECIMEN",591
"2011-06-10",1,"PRESERVED_SPECIMEN",241532
"2011-06-10",3,"LIVING_SPECIMEN",29
"2011-06-10",3,"OCCURRENCE",19
"2011-06-10",3,"HUMAN_OBSERVATION",21
"2011-06-10",3,"OBSERVATION",108
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",11692
"2011-06-10",4,"HUMAN_OBSERVATION",20550
"2011-06-10",4,"OBSERVATION",78332
"2011-06-10",4,"FOSSIL_SPECIMEN",148
"2011-06-10",4,"PRESERVED_SPECIMEN",255
"2011-06-10",5,"LIVING_SPECIMEN",104
"2011-06-10",5,"OCCURRENCE",59516
"2011-06-10",5,"OBSERVATION",639
"2011-06-10",5,"PRESERVED_SPECIMEN",15332
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"OCCURRENCE",775262
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"OBSERVATION",178689
"2011-06-10",6,"FOSSIL_SPECIMEN",144
"2011-06-10",6,"PRESERVED_SPECIMEN",605002
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"OBSERVATION",1924
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",536
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",12339
"2011-09-05",0,"HUMAN_OBSERVATION",757
"2011-09-05",0,"OBSERVATION",46581
"2011-09-05",0,"FOSSIL_SPECIMEN",115
"2011-09-05",0,"PRESERVED_SPECIMEN",9420
"2011-09-05",1,"OCCURRENCE",121472
"2011-09-05",1,"HUMAN_OBSERVATION",5399
"2011-09-05",1,"OBSERVATION",180083
"2011-09-05",1,"FOSSIL_SPECIMEN",591
"2011-09-05",1,"PRESERVED_SPECIMEN",651129
"2011-09-05",3,"LIVING_SPECIMEN",29
"2011-09-05",3,"OCCURRENCE",19
"2011-09-05",3,"HUMAN_OBSERVATION",21
"2011-09-05",3,"OBSERVATION",489
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",408
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",11692
"2011-09-05",4,"HUMAN_OBSERVATION",13778
"2011-09-05",4,"OBSERVATION",154279
"2011-09-05",4,"FOSSIL_SPECIMEN",148
"2011-09-05",4,"PRESERVED_SPECIMEN",12511
"2011-09-05",5,"LIVING_SPECIMEN",104
"2011-09-05",5,"OCCURRENCE",59541
"2011-09-05",5,"OBSERVATION",639
"2011-09-05",5,"PRESERVED_SPECIMEN",16023
"2011-09-05",6,"LIVING_SPECIMEN",813
"2011-09-05",6,"OCCURRENCE",775268
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2011-09-05",6,"OBSERVATION",182381
"2011-09-05",6,"FOSSIL_SPECIMEN",144
"2011-09-05",6,"PRESERVED_SPECIMEN",818451
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",1926
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",557
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",13639
"2012-01-18",0,"HUMAN_OBSERVATION",762
"2012-01-18",0,"OBSERVATION",45467
"2012-01-18",0,"FOSSIL_SPECIMEN",119
"2012-01-18",0,"PRESERVED_SPECIMEN",7150
"2012-01-18",1,"OCCURRENCE",88263
"2012-01-18",1,"HUMAN_OBSERVATION",5399
"2012-01-18",1,"OBSERVATION",148376
"2012-01-18",1,"FOSSIL_SPECIMEN",667
"2012-01-18",1,"PRESERVED_SPECIMEN",668429
"2012-01-18",3,"OCCURRENCE",18
"2012-01-18",3,"HUMAN_OBSERVATION",21
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-01-18",3,"OBSERVATION",487
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",411
"2012-01-18",4,"OCCURRENCE",12262
