"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",776,297,5,0,0
"2009-04-06",506,222,2,0,0
"2011-09-05",881,415,13,0,0
"2012-10-31",1004,449,26,0,0
"2013-09-10",1091,631,47,0,0
"2016-07-04",1690,1019,104,1,0
"2013-05-21",1097,597,26,0,0
"2014-09-08",1397,822,77,0,0
"2016-10-07",1699,1030,128,1,0
"2016-12-27",1706,1078,166,6,0
"2009-06-17",507,226,2,0,0
"2007-12-19",420,187,2,0,0
"2008-04-01",434,188,2,0,0
"2013-07-09",1115,606,26,0,0
"2010-11-17",953,431,13,0,0
"2013-02-20",1074,471,26,0,0
"2008-12-17",427,175,2,0,0
"2010-04-01",487,259,5,0,0
"2015-04-09",1582,977,77,0,0
"2014-03-28",1291,699,56,0,0
"2016-04-05",1678,1019,104,1,0
"2009-09-25",460,193,2,0,0
"2012-07-13",844,409,32,0,0
"2012-01-18",877,413,13,0,0
"2015-10-01",1643,989,78,0,0
"2008-10-10",481,204,2,0,0
"2008-06-27",467,199,2,0,0
"2015-01-19",1551,958,77,0,0
"2012-03-26",885,405,13,0,0
"2015-07-03",1614,963,74,0,0
"2009-12-16",478,204,5,0,0
"2012-12-11",1004,449,26,0,0
"2016-01-04",1553,958,101,1,0
"2013-12-20",1233,674,51,0,0
"2011-06-10",876,408,13,0,0
"2011-02-21",899,405,13,0,0
